Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222643120,"=""9781646047543""",What She's Hiding,Art Bell (172891332),eBook,"Dive into this gripping modern-noir thriller by the acclaimed author of Constant Comedy, Art Bell.In Stranger to Danger, author Art Bell masterfull...","","Fiction, Ulysses Press"
"",222643120,"=""9781646047512""",What She's Hiding,Art Bell (172891332),Hardcover,"Dive into this gripping modern-noir thriller by the acclaimed author of Constant Comedy, Art Bell.In Stranger to Danger, author Art Bell masterfull...","","Fiction, Ulysses Press"
2,212448870,"=""9781668047217""",President's Lawyer,Lawrence Robbins (212448801),eBook,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
"",212448870,"=""9781668047194""",President's Lawyer,Lawrence Robbins (212448801),Hardcover,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
"",212448870,"=""9781797184647""",President's Lawyer,Lawrence Robbins (212448801),Audio Download,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
3,191896189,"=""9781668003626""",Proof,Beverley McLachlin (2135160576),eBook,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
"",191896189,"=""9781668003619""",Proof,Beverley McLachlin (2135160576),Trade Paperback,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
4,178747639,"=""9781982170516""",Missing Piece,John Lescroart (407473493),eBook,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with a “perfect piece of entertainment from a master storyt...,"","Fiction, Atria Books"
"",178747639,"=""9781668020647""",Missing Piece,John Lescroart (407473493),Mass Market Paperback,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with a “perfect piece of entertainment from a master storyt...,"","Fiction, Atria Books"
"",178747639,"=""9781797128580""",Missing Piece,John Lescroart (407473493),Compact Disk,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Atria Books"
"",178747639,"=""9781797128597""",Missing Piece,John Lescroart (407473493),Audio Download,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Atria Books"
"",178747639,"=""9781982170493""",Missing Piece,John Lescroart (407473493),Hardcover,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master sto...,"","Fiction, Atria Books"
"",178747639,"=""9781982170509""",Missing Piece,John Lescroart (407473493),Trade Paperback,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Atria Books"
5,194104987,"=""9781639362554""",Innocent One,Lisa Ballantyne (194105023),eBook,"He was a child who was accused of murder. Who did he become when he grew up? A gripping, thought-provoking thriller from the internationally bestse...","","Fiction, Pegasus Books"
"",194104987,"=""9781639362547""",Innocent One,Lisa Ballantyne (194105023),Hardcover,"He was a child who was accused of murder. Who did he become when he grew up? A gripping, thought-provoking thriller from the internationally bestse...","","Fiction, Pegasus Books"
"",194104987,"=""9781639362820""",Innocent One,Lisa Ballantyne (194105023),Trade Paperback,"He was a child who was accused of murder. Who did he become when he grew up? A gripping, thought-provoking thriller from the internationally bestse...","","Fiction, Pegasus Books"
6,148035083,"=""9781501115752""",Rule of Law,John Lescroart (407473493),eBook,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Atria Books"
"",148035083,"=""9781501115745""",Rule of Law,John Lescroart (407473493),Trade Paperback,"In “master of the legal thriller” (Chicago Sun-Times) John Lescroart’s electrifying novel, attorney Dismas Hardy is called to defend the least like...","","Fiction, Atria Books"
"",148035083,"=""9781508266709""",Rule of Law,John Lescroart (407473493),Compact Disk,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Atria Books"
"",148035083,"=""9781508266716""",Rule of Law,John Lescroart (407473493),Audio Download,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Atria Books"
"",148035083,"=""9781982187880""",Rule of Law,John Lescroart (407473493),Mass Market Paperback,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Atria Books"
7,191922495,"=""9781954676275""",Eminent Domain,Ronald D. Demmans (195864927),eBook,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
"",191922495,"=""9781954676220""",Eminent Domain,Ronald D. Demmans (195864927),Trade Paperback,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
8,146772631,"=""9781982105006""",Denial,Beverley McLachlin (2135160576),eBook,CityLine Book Club Pick for September From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a taut new thrille...,"","Book Club, Fiction, Mystery, Summer Reading, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",146772631,"=""9781982104993""",Denial,Beverley McLachlin (2135160576),Trade Paperback,CityLine Book Club Pick for September From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a taut new thrille...,"","Book Club, Fiction, Mystery, Summer Reading, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",146772631,"=""9781982189624""",Denial,Beverley McLachlin (2135160576),Audio Download,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a taut new thriller starring tough-as-nails defense atto...,"","Book Club, Fiction, Mystery, Summer Reading, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
9,148935458,"=""9781501172809""",Full Disclosure,Beverley McLachlin (2135160576),eBook,#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada comes a riveting thriller starring Jilly Tru...,"","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
"",148935458,"=""9781982116460""",Full Disclosure,Beverley McLachlin (2135160576),Trade Paperback,"#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada—a riveting thriller starring Jilly Truitt, a...","","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
10,173898828,"=""9781787580541""",Kosmos,Adrian Laing (173898864),eBook,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
"",173898828,"=""9781787580510""",Kosmos,Adrian Laing (173898864),Trade Paperback,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
"",173898828,"=""9781787580534""",Kosmos,Adrian Laing (173898864),Hardcover,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
11,431510241,"=""9781476761138""",Last Good Girl,Allison Leotta (72550432),eBook,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781476761114""",Last Good Girl,Allison Leotta (72550432),Hardcover,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781476761121""",Last Good Girl,Allison Leotta (72550432),Trade Paperback,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781508217657""",Last Good Girl,Allison Leotta (72550432),Audio Download,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
12,172142999,"=""9781605989242""",Verdict,Nick Stone (172143034),eBook,"Terry Flynt is a struggling legal clerk, desperately trying to get promoted. And then he is given the biggest opportunity of his career: to help de...","","Fiction, Pegasus Books"
"",172142999,"=""9781605989235""",Verdict,Nick Stone (172143034),Hardcover,"When Terry Flynt gets the chance to defend a millionaire accused of murder he knows that the case could make his career, but the accused man is Fly...","","Fiction, Pegasus Books"
"",172142999,"=""9781681773445""",Verdict,Nick Stone (172143034),Trade Paperback,"Terry Flynt is a struggling legal clerk, desperately trying to get promoted. And then he is given the biggest opportunity of his career: to help de...","","Fiction, Pegasus Books"
13,431363521,"=""9781476761039""",Good Killing,Allison Leotta (72550432),eBook,Former federal prosecutor and critically acclaimed author Allison Leotta’s spellbinding thriller follows prosecutor Anna Curtis as she heads home t...,"","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781442383487""",Good Killing,Allison Leotta (72550432),Audio Download,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781476761022""",Good Killing,Allison Leotta (72550432),Trade Paperback,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
14,503097715,"=""9781941393901""",Allegiance,Kermit Roosevelt (503097726),eBook,A sophisticated legal thriller that plunges readers into the debate within the US government surrounding the imprisonment of thousands of Japanese-...,"","Fiction, Regan Arts."
15,162279219,"=""9781633880436""",Dante's Dilemma,Lynne Raimondo (162279257),eBook,"Blind psychiatrist Mark Angelotti is faced with his most troubling case yet when he is asked to evaluate Rachel Lazarus, the estranged wife of a sl...","","Fiction, Seventh Street Books"
"",162279219,"=""9781633880429""",Dante's Dilemma,Lynne Raimondo (162279257),Trade Paperback,"Blind psychiatrist Mark Angelotti is faced with his most troubling case yet when he is asked to evaluate Rachel Lazarus, the estranged wife of a sl...","","Fiction, Seventh Street Books"
16,80440724,"=""9781451629316""",Ice Fire,David Lyons (80441020),eBook,"In this explosive debut thriller, a judge from the Louisiana bayou goes up against a company on the verge of causing an ecological disaster. Cajun-...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",80440724,"=""9781501130410""",Ice Fire,David Lyons (80441020),Trade Paperback,"In this explosive debut thriller, a judge from the Louisiana bayou goes up against a company on the verge of causing an ecological disaster. Cajun-...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
17,162279798,"=""9781633880450""",Bomb Maker's Son,Robert Rotstein (162278061),eBook,"A fugitive from justice shows up on Parker Stern’s doorstep, seeking representation. Ian Holzner—better known as the Playa Delta Bomber—is about to...","","Fiction, Seventh Street Books"
"",162279798,"=""9781633880443""",Bomb Maker's Son,Robert Rotstein (162278061),Trade Paperback,"A fugitive from justice shows up on Parker Stern’s doorstep, seeking representation. Ian Holzner—better known as the Playa Delta Bomber—is about to...","","Fiction, Seventh Street Books"
18,409690974,"=""9781476728025""",Indefensible,Lee Goodman (409691102),eBook,"“Complex and intelligent, fantastically well-plotted” (New York Times bestselling author John Lescroart), this taut legal thriller follows the trai...","","Action & Adventure, Fiction, Thriller, Atria/Emily Bestler Books"
"",409690974,"=""9781476728018""",Indefensible,Lee Goodman (409691102),Trade Paperback,"“Complex and intelligent, fantastically well-plotted” (New York Times bestselling author John Lescroart), this taut legal thriller follows the trai...","","Action & Adventure, Fiction, Thriller, Atria/Emily Bestler Books"
19,476011201,"=""9781476794389""",Adam Mitzner Boxed Set,Adam Mitzner (73506062),eBook,"Follow the riveting stories of two New York City defense lawyers, back-to-back, in this ebook-only package combining Adam Mitzner’s acclaimed legal...","","Fiction, Pocket Star"
20,16585582,"=""9780743264204""",Kills,Linda Fairstein (1674448),eBook,"Manhattan Assistant D.A. Alexandra Cooper is working feverishly on a tough trial, seeking justice for investment banker Paige Vallis. But in a heat...","","Fiction, Mystery, Thriller, Scribner"
"",16585582,"=""9780743436687""",Kills,Linda Fairstein (1674448),Mass Market Paperback,"Manhattan Assistant D.A. Alexandra Cooper is working feverishly on a tough trial, seeking justice for investment banker Paige Vallis. But in a heat...","","Fiction, Mystery, Thriller, Scribner"
"",16585582,"=""9780743539234""",Kills,Linda Fairstein (1674448),Audio Download,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Scribner"
"",16585582,"=""9781442342682""",Kills,Linda Fairstein (1674448),Audio Download,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Scribner"
"",16585582,"=""9781501115356""",Kills,Linda Fairstein (1674448),Trade Paperback,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Scribner"
