Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194689323,"=""9781623716868""",Ida in the Middle,Nora Lester Murad (188549345),Trade Paperback,"Ida, a Palestinian-American girl, eats a magic olive that takes her to the life she might have had in her parents’ village near Jerusalem. An impor...","","Non fiction, Interlink Publishing Group Inc"
"",194689323,"=""9781623718060""",Ida in the Middle,Nora Lester Murad (188549345),Hardcover,"Ida, a Palestinian-American girl, eats a magic olive that takes her to the life she might have had in her parents’ village near Jerusalem. An impor...","","Non fiction, Interlink Publishing Group Inc"
2,187728115,"=""9781665913799""",Under This Forgetful Sky,Lauren Yero (187725579),Hardcover,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
"",187728115,"=""9781665913805""",Under This Forgetful Sky,Lauren Yero (187725579),Trade Paperback,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
"",187728115,"=""9781665913812""",Under This Forgetful Sky,Lauren Yero (187725579),eBook,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
"",187728115,"=""9781797168999""",Under This Forgetful Sky,Lauren Yero (187725579),Audio Download,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
3,173237234,"=""9781534481114""",Starling,Isabel Strychacz (173235552),Trade Paperback,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481107""",Starling,Isabel Strychacz (173235552),Hardcover,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481121""",Starling,Isabel Strychacz (173235552),eBook,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,169864311,"=""9781534474581""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Trade Paperback,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non fiction, Margaret K. McElderry Books"
