Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202278869,"=""9781545809006""",Melowy Vol. 6,Cortney Faye Powell (213332796),Hardcover,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
"",202278869,"=""9781545809013""",Melowy Vol. 6,Cortney Faye Powell (213332796),Trade Paperback,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
2,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
3,215475590,"=""9781960107251""",A Home For Beaver,Little Genius Books (179754279),Hardcover,"It's time for one more story!  A timeless tale about friendship amongst forest animals!After a long, warm summer, the leaves start to change color ...","","Fiction, Little Genius Books"
4,212988053,"=""9781646900350""",Pioneers,Timo Parvela (205301660),Hardcover,An edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to save the mank...,"","Fiction, Arctis"
5,213033718,"=""9781646900299""",The Picture Visitors: A Case for the Van Gogh Agency,Christina Wolff (213033755),Hardcover,An action-packed story about a group of children with a unique ability to jump into paintings and move around in them! Thirteen-year-old Vincent ha...,"","Fiction, Arctis"
6,181942885,"=""9781534499942""",Painting the Game,Patricia MacLachlan (38022587),Hardcover,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781534499966""",Painting the Game,Patricia MacLachlan (38022587),eBook,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781797177724""",Painting the Game,Patricia MacLachlan (38022587),Audio Download,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
7,213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
8,192734487,"=""9781665924917""",Moving Up! (Gift Edition),Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
9,213332508,"=""9781545811399""",Casagrandes Vol. 6: Familia Feud,The Loud House/ Casagrandes Creative Team (213332545),Hardcover,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in this latest collection of Casagrandes comics!Ronnie...,"","Fiction, Papercutz"
"",213332508,"=""9781545811405""",Casagrandes Vol. 6: Familia Feud,The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in this latest collection of Casagrandes comics!Ronnie...,"","Fiction, Papercutz"
10,213334118,"=""9781545811450""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Hardcover,"When Geronimo Stilton gets signed up for a dating app, will he get matched with the rodent of his dreams, or will it be a mismatch?Thea Stilton wor...","","Fiction, Papercutz"
11,206601121,"=""9781499815009""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Hardcover,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
"",206601121,"=""9781499814996""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Trade Paperback,"Discover the joy of reading with Little Bee chapter books! In the sixth installment of Monster and Me, Freddy, F.M., and Riya venture into the tunn...","","Fiction, little bee books"
"",206601121,"=""9781499815016""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Fixed Layout eBook,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
12,215970594,"=""9780655228257""",There's a Bunny Stuck in My Book!,"",Hardcover,"Don't ask how it happened, but there's a Bunny stuck in this book!Kids will be entertained by the escapades of the Easter Bunny, as it tries to get...","","Fiction, Lake Press"
13,214688351,"=""9780655232605""",Do Not Open This Book for Eternity,Andy Lee (214742292),Hardcover,"Take a hilarious trip through time with a reluctant tour guide - your pal Wizz. He's back for another adventure, and this time, you'll never know W...","","Fiction, Lake Press"
14,214688478,"=""9780655232636""",Sticks and Stones May Break My Bones but Words (Can Never) Hurt Me,Heath McKenzie (214742294),Hardcover,"Ever heard the old adage ""Sticks and stones may break my bones, but words can never hurt me""? Well, we all know that's not strictly true... This st...","","Fiction, Lake Press"
15,214688390,"=""9780655232612""",Pretty Please Do Not Open This Book,Andy Lee (214742292),Hardcover,"Wizz and Nessie have a dance performance to do, only one of them isn't feeling quite so confident... Can you help Wizz face his fears? (Just ignore...","","Fiction, Lake Press"
16,212987997,"=""9781646900343""",The Voyage,Timo Parvela (205301660),Hardcover,An edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to save the mank...,"","Fiction, Arctis"
17,212988111,"=""9781646900404""",King Bro!,Jenny Jägerfeld (212988148),Hardcover,A touching and humorous middle grade novel about transgender friendship and the right to be who you are.It's summertime for eleven-year-old Marcus ...,"","Fiction, Arctis"
18,215972146,"=""9780655223528""",Easter Surprise!: Pop-Up Book,"",Hardcover,"Easter Bunny and Mouse have an extra special Easter delivery to make! Discover the surprise in this gorgeous pop-up book.It's Easter time again, an...","","Fiction, Lake Press"
19,215971990,"=""9780655203315""",Easter Egg Surprise: Lift-the-Flap Book,"",Hardcover,Find out where the Easter Bunny hid all the Easter eggs in this gorgeous lift-the-flap book.Search for all the Easter eggs that the Easter Bunny ha...,"","Fiction, Lake Press"
20,100403786,"=""9781803688732""",Grandma Loves Me,IglooBooks (100888866),Hardcover,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781800227897""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
"",100403786,"=""9781803683614""",Grandma Loves Me,IglooBooks (100888866),Board Book,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781838525880""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
