Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200602127,"=""9781800652217""",Romantic Irish Homes,Robert O'Byrne (2119514379),Paper Over Board,"Irish houses have a character and personality that is entirely their own.Quixotic, often whimsical and definitely quirky, they provide a sanctuary ...","","Non-Fiction, Ryland Peters & Small"
2,197679670,"=""9781800652149""",Lived-In Style,Ki Nassauer (197679708),Paper Over Board,"What is lived-in style? It's laid-back, comfortable, no-fuss, and uniquely you.It could bring to mind the comfy chair you curl up in beside the win...","","Non-Fiction, Ryland Peters & Small"
3,198290162,"=""9781788795111""",Retreats for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"Retreats, hideaways, escape spaces – call them what you will, such havens offer us a personal, private and peaceful place to nest, nurture and take...","","Non-Fiction, Ryland Peters & Small"
4,197679710,"=""9781788794985""",Comforts of Home,Caroline Clifton Mogg (200602472),Paper Over Board,Small changes can make a big difference to your home—refresh your rooms and discover the true meaning of comfort.The Comforts of Home is a book tha...,"","Non-Fiction, Ryland Peters & Small"
5,177303657,"=""9781982167554""",Life's a Puppy Party,Heather Hunt (177303378),Paper Over Board,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non-Fiction, S&S/Simon Element"
"",177303657,"=""9781982167561""",Life's a Puppy Party,Heather Hunt (177303378),eBook,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non-Fiction, S&S/Simon Element"
6,2085747192,"=""9781621453291""",100 Weekend Projects Anyone Can Do,"",Paper Over Board,"100 do-it-yourself simple projects, requiring only basic tools, precut lumber and standard materials.Build fashionable, functional, inexpensive ind...","","Non-Fiction, Trusted Media Brands"
"",2085747192,"=""9781621453307""",100 Weekend Projects Anyone Can Do,"",eBook,"uild fashionable, functional, inexpensive indoor and backyard furniture—even if you're a complete beginner. These are realistic projects for the av...","","Non-Fiction, Trusted Media Brands"
7,479875380,"=""9781621452201""",100 Things Every Homeowner Must Know,"",Paper Over Board,The Family Handyman’s 100 Things Every Homeowner Must Know gives you the knowledge you need to be a better homeowner. You’ll make informed decision...,"","Non-Fiction, Trusted Media Brands"
"",479875380,"=""9781621452218""",100 Things Every Homeowner Must Know,"",eBook,The Family Handyman’s 100 Things Every Homeowner Must Know gives you the knowledge you need to be a better homeowner. You’ll make informed decision...,"","Non-Fiction, Trusted Media Brands"
