Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223745741,"=""9798886637878""",Harry Potter: An Official Sweets and Treats Coloring Book,"",Trade Paperback,"Bursting with intricate, delectable illustrations of the magical sweets seen in the Harry Potter films, Harry Potter: An Official Sweets and Treats...","","Non fiction, Insight Editions"
2,221437503,"=""9798886637236""",Harry Potter: The Mini Book of Brooms,Jody Revenson (180280807),Novelty,"Take your favorite wizarding world brooms on the go with Harry Potter: The Mini Book of Brooms, a gorgeous art book that fits in the palm of your h...","","Non fiction, Insight Editions"
3,221442407,"=""9798886637205""",Harry Potter: The Mini Book of Hogwarts,Jody Revenson (180280807),Novelty,"Take Harry Potter: The Mini Book of Hogwarts on the go, a gorgeous palm-sized guide to the on-screen magic behind the moving staircases, chatty por...","","Non fiction, Insight Editions"
4,221441040,"=""9798886637229""",Harry Potter: The Mini Book of Characters,Jody Revenson (180280807),Novelty,Always have the onscreen secrets and stories of your favorite characters from the Wizarding World films in your back pocket with Harry Potter: The ...,"","Non fiction, Insight Editions"
5,221439670,"=""9798886637243""",Harry Potter: The Mini Book of Wands,"Jody Revenson (180280807), Monique Peterson (139509353)",Novelty,"Take your favorite Wizarding World wands on the go with Harry Potter: The Mini Book of Wands, a gorgeous art book that fits in the palm of your han...","","Non fiction, Insight Editions"
6,221443550,"=""9798886637212""",Harry Potter: The Mini Book of Dark Arts,Jody Revenson (180280807),Novelty,"Learn more about the Dark Arts on the go with Harry Potter: The Mini Book of The Dark Arts, a gorgeous art book inspired by the Harry Potter films ...","","Non fiction, Insight Editions"
7,213281231,"=""9798886635218""",Disney: The Mini Art of Disney Princess,S.T. Bende (175695778),Hardcover,"Relive the beloved fairytales and experience the magic of the Disney princesses like never before with this collection of stunning concept art, quo...","","Non fiction, Insight Editions"
8,215318920,"=""9798886635744""",Beetlejuice: The Official Coloring Book,Alan Robert (216581541),Trade Paperback,"The creator of the best-selling coloring book series The Beauty of Horror, Alan Robert, intricately illustrates the most recognizable and beloved s...","","Non fiction, Insight Editions"
9,214418634,"=""9798886635515""",The Beatles Yellow Submarine Color By Numbers,Insight Editions (2089862421),Trade Paperback,Celebrate the Beatles’ 1968 psychedelic film masterpiece with this beautiful color-by-numbers book for all ages!Come along and board the Yellow Sub...,"","Non fiction, Insight Editions"
10,211514302,"=""9798886634112""",Coloring Van Gogh,"",Trade Paperback,"Celebrate the art of a world-renowned master with Coloring Van Gogh! This official coloring book reimagines Vincent van Gogh’s famous, influential ...","","Non fiction, Insight Editions"
11,186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
"",186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
12,202476022,"=""9798886632699""",Back to the Future: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Great Scott! Bring fresh color to Marty McFly, Doc Brown, George, Lorraine, and Biff in more than 50 fan-favorite scenes recreated with all-new, de...","","Non fiction, Insight Editions"
13,198956530,"=""9798886630930""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (2089773278),Fixed Layout eBook,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
"",198956530,"=""9798886630923""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (2089773278),Hardcover,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
