Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203497099,"=""9780794450298""",Disney Minnie Mouse: Minnie Loves Bows,Maggie Fischer (2141892537),Board Book,"Minnie loves bows, and she can’t wait to find the perfect bow for each of her friends in this book with disappearing die-cuts and five soft bows!Mi...","","Fiction, Printers Row"
2,228262233,"=""9781685552787""",Ten Purim Bears,Ron Atlas (212794147),Board Book,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One cheerful bear sits in a ...","","Fiction, The Collective Book Studio"
"",228262233,"=""9781685550936""",Ten Purim Bears,Ron Atlas (212794147),Fixed Layout eBook,"A charming Purim counting story where costumed bears gather one by one, waiting in anticipation for a festive surprise!One cheerful bear sits in a ...","","Fiction, The Collective Book Studio"
3,227496879,"=""9781667209357""","Slide, Sing, and Count!: Five Little Ducks",Camilla Reid (227496875),Board Book,Help Mother Duck count her five little ones in this interactive board book with sliding pieces!Mother Duck is taking her five little ducklings out ...,"","Fiction, Silver Dolphin Books"
4,196531617,"=""9781665934008""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
"",196531617,"=""9781665934015""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
5,158065192,"=""9780794446109""","Nickelodeon PAW Patrol: 1 Pup, 2 Pups, 3 Pups, More!",Maggie Fischer (2141892537),Board Book,Learn to count with this PAW Patrol board book!Discover the wonder of counting with your favorite PAW Patrol pups as they save the day in Adventure...,"","Fiction, Printers Row"
6,221639077,"=""9780655234135""",Squeak Me!: Five Silly Monkeys,"",Board Book,Learn to count with this fun squeaky board book! Little ones will love pushing the soft furry tummy of the monkeys to hear them squeak as they coun...,"","Fiction, Lake Press"
7,221639247,"=""9780655234142""",Squeak Me!: Five Little Ducks,"",Board Book,Learn to count with this fun squeaky board book! Toddlers will love pushing the soft furry tummy of the ducks to hear them cheep as they count up t...,"","Fiction, Lake Press"
8,217545852,"=""9781665961356""",Chicka Chicka Boom Boom Learn to Write Workbook for Preschoolers,"Bill Martin Jr (576582110), John Archambault (1451783)",Trade Paperback,"The award-winning, perennial classics Chicka Chicka Boom Boom and Chicka Chicka 123 are now available in a workbook format to help preschoolers dev...","","Fiction, Little Simon"
9,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
10,194179001,"=""9781837716258""",First Numbers,IglooBooks (100888866),Board Book,"Help your little one count and feel the way through their first numbers in this adorable interactive book. With lots of engaging fun, this is the p...","","Fiction, Igloo Books"
"",194179001,"=""9781801086646""",First Numbers,IglooBooks (100888866),Board Book,Dive into a world of numerical exploration and ignite your child's curiosity with First Numbers: Interactive Children's Sound Book with 10 Buttons....,"","Fiction, Igloo Books"
11,199454214,"=""9781667204321""",Countdown to Bedtime,Grace Baranowski (164340992),Board Book,Count down to bedtime with adorable animals in this sweet board book with shaped pages that reinforces a child's bedtime routine.The sun is setting...,"","Fiction, Silver Dolphin Books"
12,187100139,"=""9781665913119""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Hardcover,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
"",187100139,"=""9781665913126""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Fixed Layout eBook,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
13,214687916,"=""9780655230595""",Five Cheeky Monkeys: Finger Puppet Book,"",Board Book,"Toddlers will love reading with the Five Cheeky Monkeys! This beautiful board book has a gorgeous story and rhyme, with a plush finger puppet attac...","","Fiction, Lake Press"
14,214183565,"=""9781648230646""",Counting Cows,Bryan Ballinger (198252542),Hardcover,"Chuck Dükman, a circus janitor, almost completes his job for the night when a cowcophony of clowns (really, a whole troop of cow clowns!) run amuck...","","Fiction, POW! Kids Books"
15,214688074,"=""9780655231073""",Wise Owl,"",Board Book,"Little ones will love the graduating cut outs on each page, as they join Owl's quest to answer all her friend's questions!So many animals, so many ...","","Fiction, Lake Press"
16,206496393,"=""9781665948586""",One Hot Chick,Hannah Eliot (411618381),Board Book,A hot chick in search of unclaimed shade draws more chicks into her search in this adorable lift-the-flap board book with a counting element!One ho...,"","Fiction, Little Simon"
17,177055931,"=""9781648230554""","1 to 20, Animals Aplenty",Katie Viggers (177055966),Hardcover,"Fun to read, look at, and educational to boot! 1 to 20, Animals Aplenty depicts each number with a specific amimal species: both numerically and as...","","Fiction, POW! Kids Books"
18,192795772,"=""9781665925136""",Fifteen Animals!,Sandra Boynton (2996),Board Book,Meet one animal-loving boy’s fifteen pets in this counting board book featuring the lively language and distinctive illustrations from the one and ...,"","Fiction, Boynton Bookworks"
19,192779028,"=""9781665925082""","One, Two, Three!",Sandra Boynton (2996),Board Book,"Filled with Sandra Boynton’s humorous, colorful drawings and lively text, this counting board book featuring a menagerie of energetic animals is an...","","Fiction, Boynton Bookworks"
20,196447110,"=""9781665933599""",CoComelon 123s,Patty Michaels (160662956),Board Book,CoComelon fans can learn their 123s with their favorite characters in this super chubby board book with a padded cover!Learn how to count to ten wi...,"","Fiction, Simon Spotlight"
"",196447110,"=""9781665933605""",CoComelon 123s,Patty Michaels (160662956),Fixed Layout eBook,CoComelon fans can learn their 123s with their favorite characters in this board book!Learn how to count to ten with CoComelon! This book is perfec...,"","Fiction, Simon Spotlight"
