Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162267723,"=""9781633885608""",Three Laws Lethal,David Walton (162264894),Trade Paperback,"Featured on Wall Street Journal's list of the Best Science Fiction of 2019 The place, New York City; the time, the very near future. The streets of...","","Fiction, Pyr"
2,162265576,"=""9781633884212""",Keepers,Brenda Cooper (162265035),Trade Paperback,"Two sisters, one from a megacity and one from the wilderness, work together to protect the wilderness and the reintroduction of wolves from a group...","","Fiction, Pyr"
3,162264895,"=""9781633880986""",Supersymmetry,David Walton (162264894),Trade Paperback,"Ryan Oronzi is a paranoid, neurotic, and brilliant physicist who has developed a quantum military technology that could make soldiers nearly invinc...","","Fiction, Pyr"
4,162264859,"=""9781633880122""",Superposition,David Walton (162264894),Trade Paperback,"A QUANTUM PHYSICS MURDER MYSTERY. A Mind-Bending, Near-Future, Science Fiction Technothriller. Jacob Kelley's family is turned upside down when an ...","","Fiction, Pyr"
5,162268425,"=""9781616148553""",Diamond Deep,Brenda Cooper (162265035),Trade Paperback,What if a woman as strong and as complex as Eva Perón began her life as a robot repair assistant threatened by a powerful peacekeeping force that w...,"","Fiction, Pyr"
6,162270266,"=""9781616146849""",Creative Fire,Brenda Cooper (162265035),Trade Paperback,Nothing can match the power of a single voice... Ruby Martin expects to spend her days repairing robots while avoiding the dangerous peacekeeping f...,"","Fiction, Pyr"
7,162266322,"=""9781616146139""",Night Sessions,Ken MacLeod (162266357),Trade Paperback,"A bishop is dead. As Detective Inspector Adam Ferguson picks through the rubble of the tiny church, he discovers that it was deliberately bombed. T...","","Fiction, Pyr"
8,162265214,"=""9781616142490""",Buntline Special,Mike Resnick (250557),Trade Paperback,"Welcome to a West like you've never seen before, where electric lights shine down on the streets of Tombstone, while horseless stagecoaches carry p...","","Fiction, Pyr"
9,162269803,"=""9781616142056""",Prince of Storms,Kay Kenyon (2110718759),Trade Paperback,"Finally in control of the Ascendancy, Titus Quinn has styled himself Regent of the Entire. But his command is fragile. He rules an empire with a te...","","Fiction, Pyr"
10,162265835,"=""9781591027904""",City Without End,Kay Kenyon (2110718759),Trade Paperback,"In this series Kay Kenyon has created her most vivid and compelling society yet, the universe Entire. Reviewers have called this ""a grand world,"" ""...","","Fiction, Pyr"
11,162268004,"=""9781591026969""",World Too Near,Kay Kenyon (2110718759),Trade Paperback,"In Bright of the Sky, Kay Kenyon introduced a milieu unique in science fiction and fantasy: The Entire, a five-armed radial universe that exists in...","","Fiction, Pyr"
