Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188971856,"=""9780861542468""",Empress and the English Doctor,Lucy Ward (188971895),eBook,"A TIMES BEST BOOK OF 2022 SO FAR Shortlisted for the Pushkin House Book Prize 2022 ‘Sparkling history…with a fairytale atmosphere of sleigh rides, ...","","Non-Fiction, Oneworld Publications"
"",188971856,"=""9780861542451""",Empress and the English Doctor,Lucy Ward (188971895),Hardcover,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non-Fiction, Oneworld Publications"
"",188971856,"=""9780861545186""",Empress and the English Doctor,Lucy Ward (188971895),Trade Paperback,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non-Fiction, Oneworld Publications"
2,183864044,"=""9780861540716""",Gold Machine,Iain Sinclair (167503546),eBook,"A New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud jungles of Peru and emerge questioning all that seemed so solid and imm...","","Non-Fiction, Oneworld Publications"
"",183864044,"=""9780861543731""",Gold Machine,Iain Sinclair (167503546),Trade Paperback,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non-Fiction, Oneworld Publications"
"",183864044,"=""9781786079190""",Gold Machine,Iain Sinclair (167503546),Hardcover,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non-Fiction, Oneworld Publications"
3,168412437,"=""9781786078001""",Notre-Dame,Agnès Poirier (168412471),eBook,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non-Fiction, Oneworld Publications"
"",168412437,"=""9781786077998""",Notre-Dame,Agnès Poirier (168412471),Hardcover,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non-Fiction, Oneworld Publications"
"",168412437,"=""9781786079916""",Notre-Dame,Agnès Poirier (168412471),Trade Paperback,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non-Fiction, Oneworld Publications"
4,168427019,"=""9781786075468""",Honour,Caroline Goode (168427053),eBook,"The true story of the police investigation into the 'honour' killing of Banaz MahmodWhen Rahmat Sulemani reported his girlfriend Banaz missing, it ...","","Fiction, Oneworld Publications"
"",168427019,"=""9781786075451""",Honour,Caroline Goode (168427053),Trade Paperback,"The true story of the police investigation into the 'honour' killing of Banaz MahmodWhen Rahmat Sulemani reported his girlfriend Banaz missing, it ...","","Fiction, Oneworld Publications"
5,167512170,"=""9781786074003""",Our Woman in Havana,Sarah Rainsford (167512209),eBook,"Graham Greene saw the Castros rise; Sarah Rainsford watched them leave.  From the street where Wormold, the hapless hero of Greene’s Our Man in Hav...","","Non-Fiction, Oneworld Publications"
"",167512170,"=""9781786073990""",Our Woman in Havana,Sarah Rainsford (167512209),Hardcover,"Graham Greene saw the Castros rise; Sarah Rainsford watched them leave.  From the street where Wormold, the hapless hero of Greene’s Our Man in Hav...","","Non-Fiction, Oneworld Publications"
"",167512170,"=""9781786075802""",Our Woman in Havana,Sarah Rainsford (167512209),Trade Paperback,"Graham Greene saw the Castros rise; Sarah Rainsford watched them leave.  From the street where Wormold, the hapless hero of Greene’s Our Man in Hav...","","Non-Fiction, Oneworld Publications"
6,167504301,"=""9781786071941""",Women Who Dared,Jeremy Scott (167504341),eBook,"Victoria Woodhull, Mary Wollstonecraft, Aimee Semple McPherson, Edwina Mountbatten, Margaret Argyll and Chanel were all women who dared. They had n...","","Non-Fiction, Oneworld Publications"
"",167504301,"=""9781786071934""",Women Who Dared,Jeremy Scott (167504341),Trade Paperback,"Victoria Woodhull, Mary Wollstonecraft, Aimee Semple McPherson, Edwina Mountbatten, Margaret Argyll and Chanel were all women who dared. They had n...","","Non-Fiction, Oneworld Publications"
"",167504301,"=""9781786077363""",Women Who Dared,Jeremy Scott (167504341),Trade Paperback,"Victoria Woodhull, Mary Wollstonecraft, Aimee Semple McPherson, Edwina Mountbatten, Margaret Argyll and Chanel were all women who dared. They had n...","","Non-Fiction, Oneworld Publications"
7,167513951,"=""9781786073846""",Posh Boys,Robert Verkaik (167502240),eBook,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non-Fiction, Oneworld Publications"
"",167513951,"=""9781786073839""",Posh Boys,Robert Verkaik (167502240),Hardcover,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non-Fiction, Oneworld Publications"
"",167513951,"=""9781786076120""",Posh Boys,Robert Verkaik (167502240),Trade Paperback,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non-Fiction, Oneworld Publications"
