Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177000302,"=""9781982166472""",When You Are Mine,Michael Robotham (2130257652),eBook,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781668020678""",When You Are Mine,Michael Robotham (2130257652),Mass Market Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781797135885""",When You Are Mine,Michael Robotham (2130257652),Audio Download,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781982166458""",When You Are Mine,Michael Robotham (2130257652),Hardcover,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781982166465""",When You Are Mine,Michael Robotham (2130257652),Trade Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
2,145989971,"=""9781982103651""",When She Was Good,Michael Robotham (2130257652),eBook,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781797105642""",When She Was Good,Michael Robotham (2130257652),Audio Download,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781982103637""",When She Was Good,Michael Robotham (2130257652),Hardcover,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781982103644""",When She Was Good,Michael Robotham (2130257652),Trade Paperback,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
3,146702107,"=""9781476799414""",His Favorites,Kate Walbert (1584949),eBook,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Scribner"
"",146702107,"=""9781476799391""",His Favorites,Kate Walbert (1584949),Hardcover,"From the highly acclaimed, bestselling National Book Award finalist and author of A Short History of Women, a searing and timely novel about a teen...","","Fiction, Scribner"
"",146702107,"=""9781476799407""",His Favorites,Kate Walbert (1584949),Trade Paperback,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Scribner"
"",146702107,"=""9781508265092""",His Favorites,Kate Walbert (1584949),Audio Download,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Scribner"
4,160641,"=""9780684867311""",One For The Money,Janet Evanovich (652497),eBook,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Scribner"
"",160641,"=""9780743545556""",One for the Money,Janet Evanovich (652497),Audio Download,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Scribner"
"",160641,"=""9781442345454""",One For The Money,Janet Evanovich (652497),Compact Disk,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Scribner"
"",160641,"=""9781982108526""",One for the Money,Janet Evanovich (652497),Mass Market Paperback,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Scribner"
"",160641,"=""9781982117948""",One for the Money,Janet Evanovich (652497),Hardcover,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Scribner"
5,19522537,"=""9780743255592""",Flirting with Pete,Barbara Delinsky (1124136),eBook,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
"",19522537,"=""9780743547352""",Flirting with Pete,Barbara Delinsky (1124136),Audio Download,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
"",19522537,"=""9781442343146""",Flirting with Pete,Barbara Delinsky (1124136),Audio Download,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
"",19522537,"=""9781501187520""",Flirting with Pete,Barbara Delinsky (1124136),Trade Paperback,"In this “dramatic and satisfying” (The Houston Chronicle) New York Times bestseller, a female psychologist becomes involved in the case history of ...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
6,169639918,"=""9781501170331""",Secrets She Keeps,Michael Robotham (2130257652),eBook,"“Two terrific female characters, both with secrets. Add Michael Robotham’s clean prose and whipcrack pacing. The result? A book you won’t be able t...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Australian, British, Contemporary Fiction, Love Triangle, Mental Illness, Secret Baby, Women's Interest, Women's Commercial Fiction, Scribner"
"",169639918,"=""9781501170324""",Secrets She Keeps,Michael Robotham (2130257652),Trade Paperback,"“Two terrific female characters, both with secrets. Add Michael Robotham’s clean prose and whipcrack pacing. The result? A book you won’t be able t...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Australian, British, Contemporary Fiction, Love Triangle, Mental Illness, Secret Baby, Women's Interest, Women's Commercial Fiction, Scribner"
"",169639918,"=""9781508237396""",Secrets She Keeps,Michael Robotham (2130257652),Audio Download,"“Two terrific female characters, both with secrets. Add Michael Robotham’s clean prose and whipcrack pacing. The result? A book you won’t be able t...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Australian, British, Contemporary Fiction, Love Triangle, Mental Illness, Secret Baby, Women's Interest, Women's Commercial Fiction, Scribner"
7,545445043,"=""9781501124723""",My Last Continent,Midge Raymond (545445008),eBook,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
"",545445043,"=""9781501124716""",My Last Continent,Midge Raymond (545445008),Trade Paperback,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
"",545445043,"=""9781508214649""",My Last Continent,Midge Raymond (545445008),Audio Download,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
8,526621949,"=""9781501122750""",Innocents and Others,Dana Spiotta (1943210),eBook,"From Dana Spiotta, the author of Wayward, Eat the Document, and Stone Arabia, “a brilliant novel…about female friendship, the limits of love and wo...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Scribner"
"",526621949,"=""9781501122736""",Innocents and Others,Dana Spiotta (1943210),Trade Paperback,"From Dana Spiotta, the author of Wayward, Eat the Document, and Stone Arabia, “a brilliant novel…about female friendship, the limits of love and wo...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Scribner"
"",526621949,"=""9781508214038""",Innocents and Others,Dana Spiotta (1943210),Audio Download,"From Dana Spiotta, the author of Wayward, Eat the Document, and Stone Arabia, “a brilliant novel…about female friendship, the limits of love and wo...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Scribner"
9,66937207,"=""9781439172605""",First Bad Man,Miranda July (39130506),eBook,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781439172568""",First Bad Man,Miranda July (39130506),Hardcover,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
