Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212956395,"=""9781685556600""","Patterns, Patterns Everywhere",Kellie Menendez (212956432),Hardcover,"Bold, beautiful patterns captivate parents and children alike in this stunning picture book.“A lovely and beautifully written story that encourages...","","Fiction, The Collective Book Studio"
"",212956395,"=""9781685554224""","Patterns, Patterns Everywhere",Kellie Menendez (212956432),Fixed Layout eBook,"Bold, beautiful patterns captivate parents and children alike in this stunning picture book.“A lovely and beautifully written story that encourages...","","Fiction, The Collective Book Studio"
2,199553096,"=""9781665938174""",I'm Going to Build a Snowman,Jashar Awan (199547036),Hardcover,"In this sparkling picture book celebration of winter and creativity, a boy’s snow day efforts show that perfection is relative and what’s important...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",199553096,"=""9781665938181""",I'm Going to Build a Snowman,Jashar Awan (199547036),Fixed Layout eBook,"In this sparkling picture book celebration of winter and creativity, a boy’s snow day efforts show that perfection is relative and what’s important...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
3,151544979,"=""9781534442863""",Love Makes a Garden Grow,Taeeun Yoo (60252532),Hardcover,From the bestselling illustrator of Strictly No Elephants comes a sweetly personal and stunningly illustrated picture book about a young girl who g...,"","Fiction, International, Picture Book, Child Narrator, Immigration, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",151544979,"=""9781534442870""",Love Makes a Garden Grow,Taeeun Yoo (60252532),Fixed Layout eBook,From the bestselling illustrator of Strictly No Elephants comes a sweetly personal and stunningly illustrated picture book about a young girl who g...,"","Fiction, International, Picture Book, Child Narrator, Immigration, Multicultural, Simon & Schuster/Paula Wiseman Books"
4,184225635,"=""9781665903882""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Hardcover,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184225635,"=""9781665903899""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Fixed Layout eBook,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,168881074,"=""9781534469273""",Growing an Artist,John Parra (560839336),Hardcover,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168881074,"=""9781534469280""",Growing an Artist,John Parra (560839336),Fixed Layout eBook,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,188065673,"=""9780735844834""",Happy Owls,Celestino Piatti (2130384937),Hardcover,"A beautiful, classic addition to the family bookshelf—with beloved Swiss designer, Celestino Piatti’s fun and retro illustrations! This classic fab...","","Fiction, NorthSouth Books"
7,187940138,"=""9780735844759""",Piatti for Children,Celestino Piatti (2130384937),Hardcover,"""This superbly printed volume will appeal to young children who love animals (especially the owl, Piatti’s signature animal) and fans of Eric Carle...","","Fiction, NorthSouth Books"
8,167578569,"=""9781534466067""",One Big Crafty Family,Martha Maker (2138745115),Hardcover,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
"",167578569,"=""9781534466050""",One Big Crafty Family,Martha Maker (2138745115),Trade Paperback,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
"",167578569,"=""9781534466074""",One Big Crafty Family,Martha Maker (2138745115),eBook,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
9,170036561,"=""9781534475335""",Art with Heart,Rachele Alpine (474831553),Hardcover,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
"",170036561,"=""9781534475328""",Art with Heart,Rachele Alpine (474831553),Trade Paperback,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
"",170036561,"=""9781534475342""",Art with Heart,Rachele Alpine (474831553),eBook,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
10,512183341,"=""9781481451482""",When I Draw a Panda,Amy June Bates (32162372),Hardcover,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",512183341,"=""9781481451499""",When I Draw a Panda,Amy June Bates (32162372),Fixed Layout eBook,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
11,168562254,"=""9781534468450""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Hardcover,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468467""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Trade Paperback,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468627""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Fixed Layout eBook,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
12,147289635,"=""9781534437524""",Simon at the Art Museum,Christina Soontornvat (147289578),Hardcover,"A little boy visits an art museum for the first time in this fun, sweet picture book about first experiences and seeing things from new perspective...","","Fiction, Atheneum Books for Young Readers"
"",147289635,"=""9781534437531""",Simon at the Art Museum,Christina Soontornvat (147289578),Fixed Layout eBook,"A little boy visits an art museum for the first time in this fun, sweet picture book about first experiences and seeing things from new perspective...","","Fiction, Atheneum Books for Young Readers"
13,166505040,"=""9781534463554""",Best Buds Forever,Martha Maker (2138745115),Hardcover,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
"",166505040,"=""9781534463547""",Best Buds Forever,Martha Maker (2138745115),Trade Paperback,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
"",166505040,"=""9781534463561""",Best Buds Forever,Martha Maker (2138745115),eBook,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
14,2099188655,"=""9781481481663""",Paper Mice,Megan Wagner Lloyd (2099188604),Hardcover,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",2099188655,"=""9781481481670""",Paper Mice,Megan Wagner Lloyd (2099188604),Fixed Layout eBook,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
15,5366,"=""9780689853227""",From the Mixed-up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689205866""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689711817""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689853548""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Mass Market Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780743597159""",From the Mixed-up files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Compact Disk,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780743597166""",From the Mixed-up files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Audio Download,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781416949756""",From the Mixed-up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781442431263""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),eBook,Now available in a deluxe keepsake edition!A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781534436459""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,Now available in a deluxe keepsake edition!A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
16,483163586,"=""9781481440721""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),Hardcover,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
"",483163586,"=""9781481440738""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
"",483163586,"=""9781481440745""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),eBook,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
17,551760645,"=""9781481462730""",Imagine!,Raúl Colón (706247),Hardcover,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",551760645,"=""9781481462747""",Imagine!,Raúl Colón (706247),Fixed Layout eBook,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
18,519216764,"=""9781481453134""","Hey, Wall",Susan Verde (519216539),Hardcover,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",519216764,"=""9781481453141""","Hey, Wall",Susan Verde (519216539),Fixed Layout eBook,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
19,2124877079,"=""9781534402966""",What Can You Do with a Toolbox?,"Anthony Carrino (2124877056), John Colaneri (2124877043)",Hardcover,"“Carrino and Colaneri, HGTV personalities known as the Cousins, bring their design and construction know-how to a young audience in this sprightly ...","","Fiction, Pop Culture, Gift Books, Picture Book, Celebrity, Reality TV, Simon & Schuster/Paula Wiseman Books"
"",2124877079,"=""9781534402973""",What Can You Do with a Toolbox?,"Anthony Carrino (2124877056), John Colaneri (2124877043)",Fixed Layout eBook,"“Carrino and Colaneri, HGTV personalities known as the Cousins, bring their design and construction know-how to a young audience in this sprightly ...","","Fiction, Pop Culture, Gift Books, Picture Book, Celebrity, Reality TV, Simon & Schuster/Paula Wiseman Books"
20,405685994,"=""9781442468276""",Outside In,Jennifer Bradbury (43468236),Hardcover,"A twelve-year-old boy living on the streets of Chandigarh, India, stumbles across a secret garden full of sculptures and sees the possibility of an...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Indian, Middle Eastern, Multicultural, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",405685994,"=""9781442468283""",Outside In,Jennifer Bradbury (43468236),Trade Paperback,"“A compassionate story of homelessness and friendship, recycled art and community.” —Kirkus Reviews A twelve-year-old boy living on the streets of ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Indian, Middle Eastern, Multicultural, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",405685994,"=""9781442468290""",Outside In,Jennifer Bradbury (43468236),eBook,"“A compassionate story of homelessness and friendship, recycled art and community.” —Kirkus Reviews A twelve-year-old boy living on the streets of ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Indian, Middle Eastern, Multicultural, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
