Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1946798,"=""9781451603507""","Body Bizarre, Body Beautiful",Nan McNab (1946811),eBook,"Tattoos, body piercings, wild hairstyles -- people all over the world have been decorating and changing their bodies for as long as anyone can reme...","","Non-Fiction, Touchstone"
2,18409836,"=""9780743237031""",Chocolate for a Teen's Dreams,Kay Allenbaugh (1057470),Trade Paperback,"Chocolate for a Teen's Dreams takes a spirited look at the importance of following your heart. These true stories, by contemporary teens and women ...","","Non-Fiction, Touchstone"
3,18211250,"=""9780743235488""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),Trade Paperback,"¡A las mamás también les gusta el chocolate!  Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inespera...","","Non-Fiction, Touchstone"
"",18211250,"=""9781439145173""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),eBook,"¡A las mamás también les gusta el chocolate!Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inesperada...","","Non-Fiction, Touchstone"
4,17476831,"=""9780743229562""",50 Ways to Read Your Lover,Todd Lyon (17509784),Trade Paperback,"Who Is the Man You Love?  Well, that depends. Does he rescue stray cats? Do his pupils widen when he looks at you? Are his thumbs especially long? ...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
"",17476831,"=""9780743253253""",50 Ways to Read Your Lover,Todd Lyon (17509784),eBook,"Who Is the Man You Love?  Well, that depends. Does he rescue stray cats? Do his pupils widen when he looks at you? Are his thumbs especially long? ...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
5,1915694,"=""9780743210959""","Mueve tus cosas y cambia tu vida (Move Your Stuff, Change Your Life)",Karen Rauch Carter (1556867),Trade Paperback,"Con la promesa de salud, riqueza y felicidad, el feng shui tiene un inmenso atractivo, por lo menos en concepto. Desafortunadamente, los métodos ap...","","Hispanic, Spanish Language, Non-Fiction, Touchstone"
6,16346632,"=""9780743221962""",Feng Shui Chic,"Carole Meltzer (16346636), David Andrusia (1815987)",Trade Paperback,"Change Your Look, Change Your Life  Feng shui master Carole Swann Meltzer and David Andrusia present feng shui in a new way: Instead of feng shui-i...",Lifestyle/Architecture/Design,"Non-Fiction, Touchstone"
"",16346632,"=""9781439145890""",Feng Shui Chic,"Carole Meltzer (16346636), David Andrusia (1815987)",eBook,"Change Your Look, Change Your LifeFeng shui master Carole Swann Meltzer and David Andrusia present feng shui in a new way: Instead of feng shui-ing...",Lifestyle/Architecture/Design,"Non-Fiction, Touchstone"
7,18409581,"=""9780743247931""",Chocolate for a Woman's Courage,Kay Allenbaugh (1057470),eBook,"Be Brave! Celebrate and Eat Chocolate!  Every woman knows that courage isn't just something you find in a crisis, it's something you tap into every...",Self Help/Personal Development,"Non-Fiction, Touchstone"
