Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188771493,"=""9781665916233""",Spell Bound,F.T. Lukens (172896571),Trade Paperback,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916226""",Spell Bound,F.T. Lukens (172896571),Hardcover,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916240""",Spell Bound,F.T. Lukens (172896571),eBook,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781797154688""",Spell Bound,F.T. Lukens (172896571),Audio Download,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
2,199443034,"=""9781665937931""",Diary of a Confused Feminist,Kate Weston (199442740),Trade Paperback,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199443034,"=""9781665937948""",Diary of a Confused Feminist,Kate Weston (199442740),Hardcover,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199443034,"=""9781665937955""",Diary of a Confused Feminist,Kate Weston (199442740),eBook,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,213708114,"=""9781950423279""",Faceless  Fiend,Howard Whitehouse (143984271),Trade Paperback,"Following The Strictest School in the World, the tale of The Faceless Fiend leaps from the woods around Lower Owlthwaite to the depths of darkest L...","","Non fiction, Winged Hussar Publishing"
4,180020945,"=""9781534496873""",So This Is Ever After,F.T. Lukens (172896571),Trade Paperback,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
"",180020945,"=""9781534496866""",So This Is Ever After,F.T. Lukens (172896571),Hardcover,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
"",180020945,"=""9781534496880""",So This Is Ever After,F.T. Lukens (172896571),eBook,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
"",180020945,"=""9781797136479""",So This Is Ever After,F.T. Lukens (172896571),Audio Download,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
