Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40292012,"=""9781416939306""",Murder at the Mall,Franklin W. Dixon (1545137),Trade Paperback, Atac Briefing For Agents Frank And Joe Hardy    MISSION:    Investigate threats sent by an extremist environmental group -- STEMM -- to the owner ...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",40292012,"=""9781442465350""",Murder at the Mall,Franklin W. Dixon (1545137),eBook,Hang onto your seats... Frank and Joe Hardy are taking you for one wild ride!A developer wants to transform the old Eastside Mall into an upscale s...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,38104239,"=""9781416934028""",Death and Diamonds,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Attend fashion show and keep valuable selections of diamonds in sight at all times.   LOCAT...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",38104239,"=""9781442465343""",Death and Diamonds,Franklin W. Dixon (1545137),eBook,A big mission has Frank and Joe Hardy saving a fashion show!MISSION:Attend fashion show and keep valuable selections of diamonds in sight at all ti...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,36292783,"=""9781416918035""",Hazed,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Investigate possible hazing at Eagle River Academy, and find the truth behind a student's d...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",36292783,"=""9781442445673""",Hazed,Franklin W. Dixon (1545137),eBook,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Investigate possible hazing at Eagle River Academy, and find the truth behind a student's d...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,34825336,"=""9781416915072""",Mummy's Curse,Franklin W. Dixon (1545137),Trade Paperback,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Good thing you're in Egypt, because we have a mystery on our hands. A man has been murdered...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",34825336,"=""9781439112670""",Mummy's Curse,Franklin W. Dixon (1545137),eBook,"ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: Good thing you're in Egypt, because we have a mystery on our hands. A man has been murdered...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,34058535,"=""9781416911784""",Trouble in Paradise,Franklin W. Dixon (1545137),Trade Paperback," ATACK BRIEFING FOR AGENTS FRANK AND JOE HARDY    MISSION:  The son of Don Ricardo, the UN Ambassador from St. John, has gone missing -- and we are...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",34058535,"=""9781442465336""",Trouble in Paradise,Franklin W. Dixon (1545137),eBook,A mission for ATAC has Frank and Joe Hardy traveling the world. The teenage son of a prominent mid-eastern diplomat has gone missing on the Caribbe...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
