Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194951559,"=""9781627783279""","Best Lesbian Erotica of the Year, Volume 7",Sinclair Sexsmith (2117963660),Trade Paperback,Sinclair Sexsmith is back with the seventh volume of Best Lesbian Erotica of the Year!Who doesn't love some tantalizing erotica through which they ...,"","Fiction, Start Publishing LLC"
2,184120922,"=""9781627783132""","Best Lesbian Erotica of the Year, Volume 6",Sinclair Sexsmith (2117963660),Trade Paperback,"Reaching far beyond the confines of traditional erotica, prepare to explore the intersections of ace and kink, of pan and submissive, of exquisite ...","","Fiction, Start Publishing LLC"
3,173411797,"=""9781627783088""","Best Lesbian Erotica of the Year, Volume 5",Sinclair Sexsmith (2117963660),Trade Paperback,Testing the boundaries of pleasure and pain . . . To be so full of longing you ache for release . . .  Coming to climax without a single touch.  Th...,"","Fiction, Start Publishing LLC"
4,171436375,"=""9781627782951""","Best Lesbian Erotica of the Year, Volume 4","",Trade Paperback,A mysterious warrior at the Renaissance Faire. An elder reunited with a lost love. A bottom with chronic pain. A new play party for a long-term cou...,"","Fiction, Start Publishing LLC"
5,171436341,"=""9781627782869""","Best Lesbian Erotica of the Year, Volume 3","",Trade Paperback,"Best Lesbian Erotica of the Year, Volume 3 will prove to be yet another stellar addition to this body-tingling series--the gold standard for erotic...","","Fiction, Start Publishing LLC"
6,151101558,"=""9781682992999""",Gavin's Search,Gina Duncan (151101594),eBook,"At age thirty, Gavin Sanborn wants someone who won’t only let him love and care for them, but someone who can stand on their own two feet. He wants...","","Fiction, Torrid Books"
7,151915952,"=""9781682992982""",Wild Fields,Purple Hazel (2140914258),eBook,"Ludmilla is a young farmer's daughter living in 16th century Russia. Motherless since age three, and with five older brothers constantly taunting h...","","Fiction, Torrid Books"
8,171436301,"=""9781627782548""","Best Lesbian Erotica of the Year, Volume 2","",Trade Paperback,"Looking for the steamiest stories of female-on-female passion? You've found them! Best Lesbian Erotica of the Year, Volume 2 is guaranteed to have ...","","Fiction, Start Publishing LLC"
9,171429440,"=""9781627782289""","Witches, Princesses, and Women at Arms","",Trade Paperback,"In this sexy anthology of fantastical short stories, women are no longer just damsels in distress. Instead, strong, passionate females race to the ...","","Fiction, Start Publishing LLC"
10,171436267,"=""9781627782166""","Best Lesbian Erotica of the Year, Volume 1",D. L. King (171424514),Trade Paperback,"The Best Lesbian Erotica series is back and sexier than ever! Helmed by one of the best dual erotica writers and editors in the business, Best Lesb...","","Fiction, Start Publishing LLC"
11,2117936010,"=""9781611607758""",Androdgyny - An Erotic Memoir,Lee Dorsey (2117936023),eBook,This is an erotic memoir of a young woman who discovers she’s bi-sexual when she’s just eighteen years of age. When she leaves Kansas to study in N...,"","Fiction, Torrid Books"
12,402598886,"=""9781593094355""",Slippery When Wet,Cairo (47915658),Trade Paperback,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",402598886,"=""9781451678437""",Slippery When Wet,Cairo (47915658),eBook,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
13,47903112,"=""9781593092115""",Missionary No More,Zane (269527),Trade Paperback,"Steamy, sensual, and poetically hypnotic, Missionary No More: Purple Panties 2 is the follow-up to the bestseller Purple Panties.The Queen of Eroti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Strebor Books"
"",47903112,"=""9781439186695""",Missionary No More,Zane (269527),eBook,"Steamy, sensual, and poetically hypnotic, Missionary No More: Purple Panties 2 is the follow-up to the bestseller Purple Panties.The Queen of Eroti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Strebor Books"
14,45656627,"=""9781593091651""",Purple Panties,"",Trade Paperback,"Zane, the New York Times bestselling author and Queen of Erotic Fiction, brings a new collection of lesbian erotica that will blow the sheets off b...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Strebor Books"
"",45656627,"=""9781439100424""",Purple Panties,"",eBook,"Zane, the New York Times bestselling author and Queen of Erotic Fiction, brings a new collection of lesbian erotica that will blow the sheets off b...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Strebor Books"
