Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793429,"=""9781685555955""",Morning Leaves,Laing F. Rikkers (212793464),Hardcover,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non fiction, The Collective Book Studio"
"",212793429,"=""9781685558819""",Morning Leaves,Laing F. Rikkers (212793464),Fixed Layout eBook,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non fiction, The Collective Book Studio"
2,198066835,"=""9781524880798""",I Hope This Reaches Her in Time Revised Edition,r.h. Sin (2108585806),Hardcover,"New York Times bestselling author, r.h. Sin, presents a revised and expanded edition of his bestseller I Hope This Reaches Her in Time.There will c...","","Non fiction, Andrews McMeel Publishing"
3,177713898,"=""9781524858131""",100 Poems That Matter,The Academy of American Poets (177713935),Hardcover,"A moving, thought-provoking, and emotional anthology of classical and contemporary poems that invites us to celebrate poetry’s power to capture the...","","Non fiction, Andrews McMeel Publishing"
4,191698681,"=""9781955858090""",ABC of Childhood Tragedy,Jordan B Peterson (191699456),Hardcover,"Wickedly penned by Dr. Jordan B. Peterson, best-selling author of 12 Rules for Life: An Antidote to Chaos, An ABC of Childhood Tragedy unforgettabl...","","Fiction, Libra Press"
5,189077236,"=""9781954928213""",Dirty Poetry From Mind of Ivan L. Moody,"Ivan L. Moody (189783933), Z2 Comics (190014152)",Hardcover,Five Finger Death Punch Front Man Ivan Moody teams with watercolor illustrator Blake Armstrong to bring Ivan's twisted poetry to life!Ever wondered...,"","Non fiction, Z2 Comics"
6,220309559,"=""9781771682190""",Grief We're Given,William Bortz (220309599),Hardcover,"Readers call William's poetry ""breath-taking"", ""refreshing"" and ""relatable to anyone"".The Grief We’re Given explores the collective and personal ex...","","Non fiction, Central Avenue Publishing"
"",220309559,"=""9781771682206""",Grief We're Given,William Bortz (220309599),eBook,"Readers call William's poetry ""breath-taking"", ""refreshing"" and ""relatable to anyone"".The Grief We’re Given explores the collective and personal ex...","","Non fiction, Central Avenue Publishing"
7,173877080,"=""9781839641633""",Last Words,"",Hardcover,"This collection brings together verses that mark the last moments of life, the passing of one stage to another. At a time of grief, we often search...","","Non fiction, Flame Tree Publishing"
8,161974994,"=""9781449496890""",Tell Me Another Story,Emmy Marucci (161975032),Hardcover,"From writer, photographer, and fashion editor Emmy Marucci comes an arrestingly candid volume of poetry and photographs exploring the universality ...","","Non fiction, Andrews McMeel Publishing"
"",161974994,"=""9781524855529""",Tell Me Another Story,Emmy Marucci (161975032),Audio Download,"In Tell Me Another Story, Marucci examines those closest to her—her grandfather, nephew, and husband—as well as those she hardly knows—the women si...","","Non fiction, Andrews McMeel Publishing"
9,161974956,"=""9781449494278""",to drink coffee with a ghost,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Hardcover,"""You cannot have a funeral for your mother without also having a funeral for yourself.""  This book poses the ever-lingering question: What happens ...","","Non fiction, Andrews McMeel Publishing"
10,150990935,"=""9781449497040""",I Wrote This for You: 2007-2017,Iain S. Thomas (150990850),Hardcover,"I need you to understand something...Ten years ago, I started writing this for you. I wrote it for you and only you. Since then, millions of other ...","","Non fiction, Andrews McMeel Publishing"
11,145808519,"=""9781449494261""",to make monsters out of girls,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Hardcover,"""What happens when the man of your dreams turns out to be a nightmare with sharp teeth and claws?""Winner of the 2016 Goodreads Choice Award for Bes...","","Non fiction, Andrews McMeel Publishing"
12,147755703,"=""9781524892876""",Milk and Honey,Rupi Kaur (560802938),Hardcover,"A deluxe 10th anniversary edition of the bestselling poetry collection milk and honey, including an exclusive new chapter of poetry, a new introduc...","","Non fiction, Andrews McMeel Publishing"
"",147755703,"=""9781449474256""",Milk and Honey,Rupi Kaur (560802938),Trade Paperback,Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” – The New Republic#1 New York Times bestseller milk and honey is a...,"","Non fiction, Andrews McMeel Publishing"
"",147755703,"=""9781449496364""",Milk and Honey,Rupi Kaur (560802938),Hardcover,"Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” – The New RepublicA hardcover gift edition of milk and honey, the ...","","Non fiction, Andrews McMeel Publishing"
