Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204391389,"=""9781665947206""",Rise of the Spider,Michael P. Spradlin (204391300),Hardcover,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947213""",Rise of the Spider,Michael P. Spradlin (204391300),Trade Paperback,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947220""",Rise of the Spider,Michael P. Spradlin (204391300),eBook,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781668125779""",Rise of the Spider,Michael P. Spradlin (204391300),Audio Download,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
2,195458559,"=""9781665930574""",Camp Twisted Pine,Ciera Burch (195456203),Hardcover,Whispering Pines meets Small Spaces in this spooky middle grade novel about a girl whose first summer camp experience is disrupted by a menacing cr...,"","Fiction, Margaret K. McElderry Books"
"",195458559,"=""9781665930598""",Camp Twisted Pine,Ciera Burch (195456203),eBook,Whispering Pines meets Small Spaces in this spooky middle grade novel about a girl whose first summer camp experience is disrupted by a menacing cr...,"","Fiction, Margaret K. McElderry Books"
3,215452105,"=""9781665958103""",Rosa by Starlight,Hilary McKay (20539220),Hardcover,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
"",215452105,"=""9781665958127""",Rosa by Starlight,Hilary McKay (20539220),eBook,From award-winning author Hilary McKay comes an enchanting illustrated middle grade novel in the spirit of Matilda about a lonely orphan who dreams...,"","Fiction, Margaret K. McElderry Books"
4,144490789,"=""9781534431904""",Keeper of the Rend,Lisa Maxwell (474449380),Hardcover,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Margaret K. McElderry Books"
"",144490789,"=""9781534431935""",Keeper of the Rend,Lisa Maxwell (474449380),eBook,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Margaret K. McElderry Books"
"",144490789,"=""9781797178363""",Keeper of the Rend,Lisa Maxwell (474449380),Audio Download,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Margaret K. McElderry Books"
5,208841963,"=""9781665950534""",Mind over Monsters,Betsy Uhrig (168271742),Hardcover,Gordon Korman meets Scooby-Doo when anxiety-prone middle schoolers try a mindfulness app that has them face their fears all-too-literally in this s...,"","Concepts, Fiction, Social Situations, Gift Books, Middle Grade, Comedy, Wellness, Margaret K. McElderry Books"
"",208841963,"=""9781665950558""",Mind over Monsters,Betsy Uhrig (168271742),eBook,Gordon Korman meets Scooby-Doo when anxiety-prone middle schoolers try a mindfulness app that has them face their fears all-too-literally in this s...,"","Concepts, Fiction, Social Situations, Gift Books, Middle Grade, Comedy, Wellness, Margaret K. McElderry Books"
