Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209329554,"=""9781797184463""",Close-Up,Pip Drysdale (143525671),Audio Download,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
"",209329554,"=""9781668037928""",Close-Up,Pip Drysdale (143525671),Hardcover,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
"",209329554,"=""9781668037942""",Close-Up,Pip Drysdale (143525671),eBook,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
2,189202463,"=""9781797185422""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Audio Download,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Simon & Schuster Audio"
"",189202463,"=""9781982199050""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Trade Paperback,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Simon & Schuster Audio"
"",189202463,"=""9781982199074""",Leave the Girls Behind,Jacqueline Bublitz (189196925),eBook,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Simon & Schuster Audio"
3,193715407,"=""9781797178820""",I Need You to Read This,Jessa Maxwell (193714745),Audio Download,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Simon & Schuster Audio"
"",193715407,"=""9781668008034""",I Need You to Read This,Jessa Maxwell (193714745),Hardcover,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Simon & Schuster Audio"
"",193715407,"=""9781668008058""",I Need You to Read This,Jessa Maxwell (193714745),eBook,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Simon & Schuster Audio"
4,178481977,"=""9781797175379""",Eye of the Beholder,Emma Bamford (178698850),Audio Download,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Simon & Schuster Audio"
"",178481977,"=""9781982170394""",Eye of the Beholder,Emma Bamford (178698850),Hardcover,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Simon & Schuster Audio"
"",178481977,"=""9781982170417""",Eye of the Beholder,Emma Bamford (178698850),eBook,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Simon & Schuster Audio"
5,188400456,"=""9781797190600""",Rule of Three,Sam Ripley (188400414),Audio Download,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Simon & Schuster Audio"
"",188400456,"=""9781668047699""",Rule of Three,Sam Ripley (188400414),Hardcover,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Simon & Schuster Audio"
"",188400456,"=""9781668047712""",Rule of Three,Sam Ripley (188400414),eBook,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Simon & Schuster Audio"
6,199392047,"=""9781797181882""",Chamber,Will Dean (173082688),Audio Download,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Simon & Schuster Audio"
"",199392047,"=""9781668021170""",Chamber,Will Dean (173082688),Trade Paperback,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Simon & Schuster Audio"
"",199392047,"=""9781668021187""",Chamber,Will Dean (173082688),eBook,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Simon & Schuster Audio"
7,204435227,"=""9781797181974""",No Road Home,John Fram (204432614),Audio Download,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Simon & Schuster Audio"
"",204435227,"=""9781668031445""",No Road Home,John Fram (204432614),Hardcover,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Simon & Schuster Audio"
"",204435227,"=""9781668031469""",No Road Home,John Fram (204432614),eBook,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Simon & Schuster Audio"
8,211461294,"=""9781797178974""",Astrology House,Carinn Jade (211461125),Audio Download,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Simon & Schuster Audio"
"",211461294,"=""9781668045961""",Astrology House,Carinn Jade (211461125),Hardcover,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Simon & Schuster Audio"
"",211461294,"=""9781668045985""",Astrology House,Carinn Jade (211461125),eBook,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Simon & Schuster Audio"
9,217009343,"=""9781797176253""",Bad Tourists,Caro Carver (217008878),Audio Download,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Simon & Schuster Audio"
"",217009343,"=""9781668058848""",Bad Tourists,Caro Carver (217008878),Hardcover,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Simon & Schuster Audio"
"",217009343,"=""9781668058862""",Bad Tourists,Caro Carver (217008878),eBook,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Simon & Schuster Audio"
10,212153925,"=""9781797181042""",Unraveling,Vi Keeland (212153695),Audio Download,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Simon & Schuster Audio"
"",212153925,"=""9781668046852""",Unraveling,Vi Keeland (212153695),Hardcover,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Simon & Schuster Audio"
"",212153925,"=""9781668046876""",Unraveling,Vi Keeland (212153695),eBook,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Simon & Schuster Audio"
11,204032555,"=""9781797171722""",Storm Child,Michael Robotham (2130257652),Audio Download,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Simon & Schuster Audio"
"",204032555,"=""9781668030998""",Storm Child,Michael Robotham (2130257652),Hardcover,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Simon & Schuster Audio"
"",204032555,"=""9781668031018""",Storm Child,Michael Robotham (2130257652),eBook,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Simon & Schuster Audio"
12,181735124,"=""9781797140643""",Drowning,T. J. Newman (181729548),Audio Download,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Simon & Schuster Audio"
"",181735124,"=""9781797140636""",Drowning,T. J. Newman (181729548),Compact Disk,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Simon & Schuster Audio"
