Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155316430,"=""9781534446014""",Yolk,Mary H. K. Choi (2138593905),Trade Paperback,“Sneaks up on you with its insight and poignancy.” —Entertainment WeeklyFrom  New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155316430,"=""9781534446007""",Yolk,Mary H. K. Choi (2138593905),Hardcover,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155316430,"=""9781534446021""",Yolk,Mary H. K. Choi (2138593905),eBook,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155316430,"=""9781797117867""",Yolk,Mary H. K. Choi (2138593905),Audio Download,“Sneaks up on you with its insight and poignancy.” —Entertainment Weekly From New York Times bestselling author Mary H.K. Choi comes a funny and em...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,146318744,"=""9781534436596""",She's the Worst,Lauren Spieller (2117304750),Trade Paperback,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436589""",She's the Worst,Lauren Spieller (2117304750),Hardcover,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436602""",She's the Worst,Lauren Spieller (2117304750),eBook,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,23083505,"=""9781416999256""",Complete History of Why I Hate Her,Jennifer Richard Jacobson (1149772),eBook,Nola wants nothing more than a summer on her own—and a job at an upscale Maine coast resort sounds ideal. She’ll have plenty of beach time between ...,Young Adult,"Literary, Summer Reading, Suspense, Teen, Non-Fiction, Atheneum Books for Young Readers"
"",23083505,"=""9781534480025""",Complete History of Why I Hate Her,Jennifer Richard Jacobson (1149772),Trade Paperback,A teen girl’s summer escape turns into a dangerous game of cat and mouse with her new best frenemy in this novel perfect for fans of One of Us Is L...,Young Adult,"Literary, Summer Reading, Suspense, Teen, Non-Fiction, Atheneum Books for Young Readers"
4,144453359,"=""9781534401013""",Love & Luck,Jenna Evans Welch (474883466),Trade Paperback,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781508233701""",Love & Luck,Jenna Evans Welch (474883466),Audio Download,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781534401006""",Love & Luck,Jenna Evans Welch (474883466),Hardcover,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
"",144453359,"=""9781534401020""",Love & Luck,Jenna Evans Welch (474883466),eBook,A New York Times bestseller From the author of the New York Times bestselling Love &amp; Gelato comes a heartwarming tale of a road trip through Ir...,"","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Irish, Simon & Schuster Books for Young Readers"
5,64324837,"=""9781442496682""",Learning Not to Drown,Anna Shinoda (64324891),eBook,"“Anna Shinoda’s deeply informed story is not to be missed.” —Dr. Drew Pinsky, Celebrity Rehab and Teen Mom  Family secrets cut to the bone in this ...",Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
"",64324837,"=""9781416993933""",Learning Not to Drown,Anna Shinoda (64324891),Hardcover,Family secrets cut to the bone in this mesmerizing debut novel about a teen whose drug-addicted brother is the prodigal son one time too many.There...,Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
"",64324837,"=""9781534439481""",Learning Not to Drown,Anna Shinoda (64324891),Trade Paperback,"“Anna Shinoda’s deeply informed story is not to be missed.” —Dr. Drew Pinsky, Celebrity Rehab and Teen Mom  Family secrets cut to the bone in this ...",Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
6,84418030,"=""9781442440548""",Out of Reach,Carrie Arcos (84418115),Trade Paperback,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442363090""",Out of Reach,Carrie Arcos (84418115),Audio Download,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440531""",Out of Reach,Carrie Arcos (84418115),Hardcover,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440555""",Out of Reach,Carrie Arcos (84418115),eBook,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,400718483,"=""9781442446878""",Shadow Boxer,Chris Lynch (16756570),Trade Paperback,"Boxing is the family sport—but it’s killing the family in this riveting read from the author of Inexcusable, a National Book Award finalist.It’s be...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",400718483,"=""9781442446885""",Shadow Boxer,Chris Lynch (16756570),eBook,"Boxing is the family sport—but it’s killing the family in this riveting read from the author of Inexcusable, a National Book Award finalist.It’s be...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
8,400929275,"=""9781442449473""",Teeth,Hannah Moskowitz (60317864),eBook,"A gritty, romantic modern fairy tale from the author of Break and Gone, Gone, Gone.Be careful what you believe in. Rudy’s life is flipped upside-do...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",400929275,"=""9781442465329""",Teeth,Hannah Moskowitz (60317864),Hardcover,"A gritty, romantic modern fairy tale from the author of Break and Gone, Gone, Gone.Be careful what you believe in. Rudy’s life is flipped upside-do...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
9,66380566,"=""9781416997306""",Glimpse,Carol Lynch Williams (66380664),Hardcover,"In one moment it is over. In one moment it is gone. The morning grows thin, grey and our lives- how they were- have vanished. Our lives have change...",Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997313""",Glimpse,Carol Lynch Williams (66380664),Trade Paperback,This stunning and PEN Award–winning novel of triumph over trauma is a “page-turner for Ellen Hopkins fans” (Kirkus Reviews).In one momentit is over...,Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997320""",Glimpse,Carol Lynch Williams (66380664),eBook,"Twelve-year-old Hope’s life is turned upside down when her older sister, Lizzie, becomes an elective mute and is institutionalized after trying to ...",Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
10,20962106,"=""9781416998181""",Outside Beauty,Cynthia Kadohata (19010675),Trade Paperback,"""My mother had four daughters by four different men.""  There's only one way Shelby and her sisters can describe their mother: She's a sexpot. Helen...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",20962106,"=""9780689865756""",Outside Beauty,Cynthia Kadohata (19010675),Hardcover,"""My mother had four daughters by four different men.""  There's only one way Shelby and her sisters can describe their mother: She's a sexpot. Helen...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",20962106,"=""9780743572118""",Outside Beauty,Cynthia Kadohata (19010675),Audio Download,"There's only one way Shelby and her sisters can describe their mother: she's a sexpot. She collects men (and loans, spending money, and gifts of al...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",20962106,"=""9781416998198""",Outside Beauty,Cynthia Kadohata (19010675),eBook,"""My mother had four daughters by four different men.""  There's only one way Shelby and her sisters can describe their mother: She's a sexpot. Helen...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
11,41314087,"=""9781416935919""",Monster's Proof,Richard Lewis (20355967),Hardcover,"Livey’s younger brother, Darby, a math genius, brings his imaginary friend to life through a mathematical proof. Bob is a creature of pure math, an...","",Simon & Schuster Books for Young Readers
"",41314087,"=""9781416995777""",Monster's Proof,Richard Lewis (20355967),eBook,"Livey’s younger brother, Darby, a math genius, brings his imaginary friend to life through a mathematical proof. Bob is a creature of pure math, an...","",Simon & Schuster Books for Young Readers
