Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168401859,"=""9781838525699""",Jungle Friends,IglooBooks (100888866),Bath book,"Bring storytime to life with this fun bath book and finger puppet set! With playful rhyming text and soft washcloth characters, babies will love en...","","Fiction, Igloo Books"
2,2128910942,"=""9781534404335""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2128910942,"=""9781534404342""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,75978621,"=""9781935703136""",My First Wonder Woman Book,David Bar Katz (702760),Board Book,"For superbaby girls, here's the super-cool companion to My First Superman and My First Batman Books.Wonder Woman joins her Justice League pals with...","","Fiction, Downtown Bookworks"
4,35422522,"=""9780794410162""",What I Like About Me! Teacher Edition,Allia Zobel Nolan (145530354),Trade Paperback,"The kids in What I Like About Me, are as different as night and day. And, guess what? They love it. Some adore the fact that their braces dazzle an...","","Fiction, Printers Row"
5,18158563,"=""9780689852718""",Did I Tell You I Love You Today?,Deloris Jordan (1671281),Hardcover,"Deloris and Roslyn M. Jordan, mother and sister of basketball superstar Michael Jordan, celebrate family in this reassuring picture book about the ...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
6,1781779,"=""9780689859991""",Firefighters A to Z,Chris L. Demarest (1781785),Trade Paperback,"A 2001 Children's Literature Choice  Every day, brave firefighters come to our rescue. When the fire alarm sounds, men and women put on their unifo...",Character Picture Books,"Academic, Action & Adventure, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Boy's Interest, Common Core Exemplar, Contemporary Fiction, Firefighters, Heroes, Margaret K. McElderry Books"
"",1781779,"=""9780689837982""",Firefighters A To Z,Chris L. Demarest (1781785),Hardcover,"A is for Alarm  that rings loud and clear.  B is for Boots  stowed in our bunker gear.  From A to Z, volunteer firefighter and fine artist Chris De...",Character Picture Books,"Academic, Action & Adventure, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Boy's Interest, Common Core Exemplar, Contemporary Fiction, Firefighters, Heroes, Margaret K. McElderry Books"
7,1086211,"=""9780689815065""",Dream Wolf,Paul Goble (706468),Trade Paperback,"Dream Wolf is Paul Goble's tribute to the Plains Native American culture.Lost and afraid, two young children seek shelter in a wolf's cave. There t...","","Fiction, Aladdin"
8,6705,"=""9780689809668""",Now Let Me Fly,Dolores Johnson (706661),Trade Paperback,"Now Let Me Fly: The Story of a Slave Family is Dolores Johnson brutal, truthful, and important work depicting history.A young girl describes how sh...","","Fiction, Aladdin"
9,5768,"=""9780689719004""",If You Were a Writer,Joan Lowery Nixon (706995),Trade Paperback,"Melia wants to be a writer just like her mom. She's not exactly sure what a writer does, though. She sees her mom staring at the typewriter and the...","","Fiction, Aladdin"
"",5768,"=""9780027682106""",If You Were a Writer,Joan Lowery Nixon (706995),Hardcover,"Melia wants to be a writer just like her mom. She's not exactly sure what a writer does, though. She sees her mom staring at the typewriter and the...","","Fiction, Aladdin"
10,325093,"=""9780671899035""",How Many Feet in the Bed?,Diane  Johnston Hamm (3588),Trade Paperback,"Here is a fresh new counting book, filled with the happy helter-skelter of family life. ""How many feet are in the bed?"" Two -- until more members o...","","Fiction, Aladdin"
11,5892,"=""9780027458602""",Clocks and More Clocks,Pat Hutchins (706629),Hardcover,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",5892,"=""9780689717697""",Clocks and More Clocks,Pat Hutchins (706629),Trade Paperback,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",5892,"=""9781481410724""",Clocks and More Clocks,Pat Hutchins (706629),Enhanced eBook,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
12,314629,"=""9780689717314""",Beyond the Ridge,Paul Goble (706468),Trade Paperback,"Beyond the Ridge shows “Goble at his best” (SLJ) in this beautiful, comforting, and simple book to help children of all ages process and grieve the...","","Fiction, Aladdin"
13,314931,"=""9780689717307""",Her Seven Brothers,Paul Goble (706468),Trade Paperback,"When an Indian girl begins to make clothes beautifully decorated with porcupine quills for seven brothers she has not yet met, her parents believe ...",Fiction Ages 7-12,"Fiction, Aladdin"
