Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1061353,"=""9781416968429""",Poison Place,Mary E. Lyons (1310642),Trade Paperback,Tour Philadelphia’s Charles Willson Peale Museum through the eyes of a man Peale enslaved in this chilling and richly detailed teen historical nove...,"","African-American, Award Winners, Black History Month, Family & Relationships, Fiction, Historical Fiction, Teen, Aladdin"
2,311600,"=""9780020435204""",House of Dies Drear,Virginia Hamilton (706525),Mass Market Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Simon Pulse"
"",311600,"=""9781416914051""",House of Dies Drear,Virginia Hamilton (706525),Trade Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Simon Pulse"
3,17913220,"=""9780689851889""",Taking Liberty,Ann Rinaldi (17913222),Mass Market Paperback,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",17913220,"=""9781439108802""",Taking Liberty,Ann Rinaldi (17913222),eBook,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
4,1523267,"=""9780689830747""","M.C. Higgins, the Great",Virginia Hamilton (706525),Hardcover,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",1523267,"=""9781416914075""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",1523267,"=""9781665955232""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,"With this special collector’s edition, featuring a deluxe faux-leather embossed cover, celebrate the legacy of the transcendent middle grade master...","","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
5,1061707,"=""9780689825927""",Babylon Boyz,Jess Mowry (1427805),Trade Paperback,"In this tense teen novel, three struggling boys in embattled West Oakland are faced with a choice sure to change their lives—for better or worse.Da...",General fiction (Children's/YA),"Fiction, Aladdin"
6,1061699,"=""9780689808562""",Let My People Go,"Patricia C. McKissack (1763349), Fredrick L. McKissack Jr. (706913)",Hardcover,"""Come join me as I take you back to Charleston, South Carolina, to my father's forge in the early 1800's. Sit with me on the woodpile as he tells a...","","Non fiction, Atheneum Books for Young Readers"
"",1061699,"=""9781481418997""",Let My People Go,"Patricia C. McKissack (1763349), Fredrick L. McKissack Jr. (706913)",eBook,"""Come join me as I take you back to Charleston, South Carolina, to my father's forge in the early 1800's. Sit with me on the woodpile as he tells a...","","Non fiction, Atheneum Books for Young Readers"
7,311209,"=""9780689808692""",I Am the Darker Brother,Arnold Adoff (1427633),Mass Market Paperback,This honest and poignant young adult poetry collection addresses many different experiences of what it means to be black.The quintessential African...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
