Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225023038,"=""9781682452271""",Politics of Life,Douglas E Schoen (209726850),eBook,"During his more than 50 years in politics, Democratic strategist Douglas E. Schoen has produced nearly two dozen books that have deftly dissected n...","","Non-Fiction, Regan Arts."
"",225023038,"=""9781682452264""",Politics of Life,Douglas E Schoen (209726850),Hardcover,"During his more than 50 years in politics, Democratic strategist Douglas E. Schoen has produced nearly two dozen books that have deftly dissected n...","","Non-Fiction, Regan Arts."
2,200987659,"=""9781668024515""",Prince,Stephen Maher (200987628),eBook,"The first comprehensive biography of Justin Trudeau as prime minister—an honest, compelling story of his government’s triumphs and failures, based ...","","Non-Fiction, Simon & Schuster"
"",200987659,"=""9781668024492""",Prince,Stephen Maher (200987628),Hardcover,"The first comprehensive biography of Justin Trudeau as prime minister—an honest, compelling story of his government’s triumphs and failures, based ...","","Non-Fiction, Simon & Schuster"
3,224929717,"=""9788197042683""",Nandini Satpathy,Pallavi Rebbapragada (224929612),eBook,"Obliterated from the pages of history, as women often are, Odisha’s first woman Chief Minister, Nandini Satpathy, known also as the Iron Lady of Or...","","Non-Fiction, S&S India"
4,216289996,"=""9798888453254""",Swing Hard in Case You Hit It,Tim Murtaugh (216290035),eBook,"From waking up in jail to flying on Air Force One less than four years later, this is the story of Tim Murtaugh’s journey from desperate alcoholism...","","Non-Fiction, Bombardier Books"
"",216289996,"=""9798888453247""",Swing Hard in Case You Hit It,Tim Murtaugh (216290035),Hardcover,"From waking up in jail to flying on Air Force One less than four years later, this is the story of Tim Murtaugh’s journey from desperate alcoholism...","","Non-Fiction, Bombardier Books"
5,147645595,"=""9789386797254""",Contenders,Priya Sahgal (147645577),eBook,Political editor Priya Sahgal profiles fourteen Gen-Next political leaders under the age of fifty-five. How do they shape their politics in the Age...,"","Non-Fiction, S&S India"
6,172524643,"=""9781982154561""",Life After Power,Jared Cohen (501538198),eBook,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non-Fiction, Simon & Schuster"
"",172524643,"=""9781797175638""",Life After Power,Jared Cohen (501538198),Audio Download,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non-Fiction, Simon & Schuster"
"",172524643,"=""9781982154547""",Life After Power,Jared Cohen (501538198),Hardcover,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non-Fiction, Simon & Schuster"
"",172524643,"=""9781982154554""",Life After Power,Jared Cohen (501538198),Trade Paperback,This “informative…highly readable” (The Wall Street Journal) New York Times bestselling book from the author of the bestseller Accidental President...,"","Non-Fiction, Simon & Schuster"
7,211514517,"=""9781668046098""",Amateur Hour,Charlie Spiering (211514141),eBook,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non-Fiction, Threshold Editions"
"",211514517,"=""9781668046074""",Amateur Hour,Charlie Spiering (211514141),Hardcover,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non-Fiction, Threshold Editions"
"",211514517,"=""9781797175102""",Amateur Hour,Charlie Spiering (211514141),Audio Download,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non-Fiction, Threshold Editions"
8,214180191,"=""9798888450147""",My Brother's Keeper,Ari Harow (214180236),eBook,“A useful aid to understanding today’s headlines as well as Israel’s recent past.” –Kirkus Review My Brother’s Keeper tells the behind-the-scenes s...,"","Non-Fiction, Bombardier Books"
"",214180191,"=""9798888450130""",My Brother's Keeper,Ari Harow (214180236),Hardcover,“A useful aid to understanding today’s headlines as well as Israel’s recent past.” –Kirkus Review My Brother’s Keeper tells the behind-the-scenes s...,"","Non-Fiction, Bombardier Books"
9,194952896,"=""9781804172452""",Road to Wigan Pier,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition of Orwell's early account of bleak work...","","Non-Fiction, Flame Tree Publishing"
10,194952773,"=""9781804172469""",Homage to Catalonia,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition with a new introduction, this is a deep...","","Non-Fiction, Flame Tree Publishing"
11,210321072,"=""9781668043691""",Fabulist,Mark Chiusano (210320958),eBook,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non-Fiction, Atria/One Signal Publishers"
"",210321072,"=""9781668043677""",Fabulist,Mark Chiusano (210320958),Hardcover,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non-Fiction, Atria/One Signal Publishers"
"",210321072,"=""9781668043684""",Fabulist,Mark Chiusano (210320958),Trade Paperback,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non-Fiction, Atria/One Signal Publishers"
"",210321072,"=""9781797168197""",Fabulist,Mark Chiusano (210320958),Audio Download,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non-Fiction, Atria/One Signal Publishers"
12,212188446,"=""9781668046920""",Network of Lies,Brian Stelter (167771330),eBook,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Atria/One Signal Publishers"
"",212188446,"=""9781668046906""",Network of Lies,Brian Stelter (167771330),Hardcover,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Atria/One Signal Publishers"
"",212188446,"=""9781668046913""",Network of Lies,Brian Stelter (167771330),Trade Paperback,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Atria/One Signal Publishers"
"",212188446,"=""9781797168944""",Network of Lies,Brian Stelter (167771330),Audio Download,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Atria/One Signal Publishers"
13,213065416,"=""9781648210273""",Citizen Cohn,Nicholas von Hoffman (217031852),eBook,"No one so famous or controversial led so many secret lives. Loathed by some, and well respected by others, Roy Cohn was known as the toughest and m...","","Non-Fiction, Skyhorse Publishing"
14,214554515,"=""9781637586648""",Up From Socialism,Mark Satin (214554552),eBook,"An essential introduction to the visionary, beyond-left-and-right political activism of the last 60 years, and a deeply honest insider account of w...","","Non-Fiction, Bombardier Books"
"",214554515,"=""9781637586631""",Up From Socialism,Mark Satin (214554552),Trade Paperback,"An essential introduction to the visionary, beyond-left-and-right political activism of the last 60 years, and a deeply honest insider account of w...","","Non-Fiction, Bombardier Books"
15,217189215,"=""9789392099885""",Inquilab,Syed Irfan Habib (217189173),eBook,"Extolled for his extraordinary courage and sacrifice, Bhagat Singh is one of our most venerated freedom fighters. He is valourised for his martyrdo...","","Non-Fiction, S&S India"
16,187723798,"=""9781982196233""",Romney,McKay Coppins (187723686),eBook,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non-Fiction, Scribner"
"",187723798,"=""9781797168791""",Romney,McKay Coppins (187723686),Audio Download,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non-Fiction, Scribner"
"",187723798,"=""9781982196202""",Romney,McKay Coppins (187723686),Hardcover,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non-Fiction, Scribner"
"",187723798,"=""9781982196219""",Romney,McKay Coppins (187723686),Trade Paperback,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non-Fiction, Scribner"
