Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208649757,"=""9780861547128""",What Iranians Want,Arash Azizi (174173075),eBook,"'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned is a day shopping in Tehran. Her birthday is next...","","Non fiction, Oneworld Publications"
"",208649757,"=""9780861547111""",What Iranians Want,Arash Azizi (174173075),Hardcover,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non fiction, Oneworld Publications"
"",208649757,"=""9780861549146""",What Iranians Want,Arash Azizi (174173075),Trade Paperback,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non fiction, Oneworld Publications"
2,167254216,"=""9781982141622""",Your Second Act,Patricia Heaton (167254176),eBook,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781797106946""",Your Second Act,Patricia Heaton (167254176),Compact Disk,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781797106953""",Your Second Act,Patricia Heaton (167254176),Audio Download,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781982141615""",Your Second Act,Patricia Heaton (167254176),Trade Paperback,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
3,428326110,"=""9781476759364""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",eBook,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non fiction, Common Core Exemplar, Spanish, Gallery Books"
"",428326110,"=""9781476759357""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",Trade Paperback,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non fiction, Common Core Exemplar, Spanish, Gallery Books"
4,138219733,"=""9781501194559""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",eBook,"In this “powerful story about the healing every man needs” (John Eldredge, New York Times bestselling author), a near-fatal attack by an enraged gr...","","Christian Interest, Inspirational, Non fiction, Howard Books"
