Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162956986,"=""9781982132491""",What Kind of Quiz Book Are You?,Rachel McMahon (162956351),Trade Paperback,From BuzzFeed’s quiz-making genius—a witty and irresistible collection of whip-smart and pop culture savvy quizzes that reveals secrets and quirks ...,"","Non fiction, Atria Books"
"",162956986,"=""9781982132507""",What Kind of Quiz Book Are You?,Rachel McMahon (162956351),eBook,From BuzzFeed’s quiz-making genius—a witty and irresistible collection of whip-smart and pop culture savvy quizzes that reveals secrets and quirks ...,"","Non fiction, Atria Books"
2,2093428706,"=""9781501146183""",Dueling with Kings,Daniel Barbarisi (2093428527),Trade Paperback,"In the spirit of Bringing Down the House and The Wolf of Wall Street, “an engrossing and often hilarious behind-the-scenes look at the characters, ...","","Baseball, Football, Non fiction, Boy's Interest, Gambling, Atria Books"
"",2093428706,"=""9781501146190""",Dueling with Kings,Daniel Barbarisi (2093428527),eBook,"In the spirit of Bringing Down the House and The Wolf of Wall Street, “an engrossing and often hilarious behind-the-scenes look at the characters, ...","","Baseball, Football, Non fiction, Boy's Interest, Gambling, Atria Books"
"",2093428706,"=""9781508236283""",Dueling with Kings,Daniel Barbarisi (2093428527),Audio Download,"In the spirit of Bringing Down the House and The Wolf of Wall Street, “an engrossing and often hilarious behind-the-scenes look at the characters, ...","","Baseball, Football, Non fiction, Boy's Interest, Gambling, Atria Books"
3,38352031,"=""9780743297509""",Summer Kakuro,Pete Sinden (37293349),Trade Paperback, HOW TO PLAY KAKURO - AND SUCCEED!    Kakuro is a Japanese game of logic - and the next big puzzle craze to sweep the world since Su Doku. Like Su ...,"","Non fiction, Atria Books"
4,40487524,"=""9781416536215""",Essential Book of Hanjie,Gareth Moore (41798964),Trade Paperback,HOW TO PLAY HANJIE -- AND SUCCEED!   Hanjie is a Japanese game of logic and aesthetics -- and the next big puzzle craze to sweep the world since Su...,"","Non fiction, Atria Books"
5,39174503,"=""9780743299565""",Essential Book of Kakuro 2,Gareth Moore (41798964),Trade Paperback,"Kakuro is a Japanese game of logic -- and the next big puzzle craze to sweep the world since Su Doku. Like Su Doku, Kakuro is played on grids of va...","","Non fiction, Atria Books"
6,20242717,"=""9780743476591""",One of a Kind,"Nolan Dalla (20242790), Peter Alson (30237952)",Trade Paperback,"Now in paperback comes the first and authorized biography of Stuey Ungar, the greatest card player of all time, who was backed by the Mob in New Yo...",Biography/Autobiography,"Non fiction, Atria Books"
"",20242717,"=""9781416510185""",One of a Kind,"Nolan Dalla (20242790), Peter Alson (30237952)",eBook,"Now in paperback comes the first and authorized biography of Stuey Ungar, the greatest card player of all time, who was backed by the Mob in New Yo...",Biography/Autobiography,"Non fiction, Atria Books"
7,38345393,"=""9780743297424""",Essential Book of Japanese Puzzles and How to Solve Them,Gareth Moore (41798964),Trade Paperback,"HOW TO PLAY SU DOKU, KAKURO AND HANJIE -- AND SUCCEED!   Su Doku -- the logic puzzle that took the world by storm and shows no sign of stopping.   ...","","Non fiction, Atria Books"
8,37293309,"=""9780743294416""",Essential Book of Kakuro,Gareth Moore (41798964),Trade Paperback,HOW TO PLAY KAKURO AND SUCCEED!  Kakuro is a Japanese game of logic -- and the next big puzzle craze to sweep the world since Su Doku. Like Su Doku...,"","Non fiction, Atria Books"
9,36371118,"=""9780743291682""","Essential Book of Su Doku, Volume 3: Advanced",Alastair Chisholm (36063341),Trade Paperback,"Another 201 Puzzles, 5 Seriously Advanced Levels of Difficulty!   The incredible popularity of Su Doku shows no sign of slowing and for every fan o...","","Non fiction, Atria Books"
10,35440312,"=""9780743289344""",Essential Book of Su Doku,Pete Sinden (37293349),Trade Paperback,"201 Puzzles, 5 Levels of Difficulty!  Su Doku is a deceptively simple, completely addictive number-placement game -- and the biggest craze to sweep...","","Non fiction, Atria Books"
11,16966201,"=""9780743249997""",Bringing Down the House,Ben Mezrich (16966205),Trade Paperback,"The #1 national bestseller, now a major motion picture, 21—the amazing inside story about a gambling ring of M.I.T. students who beat the system in...","","Non fiction, Atria Books"
"",16966201,"=""9780743250849""",Bringing Down the House,Ben Mezrich (16966205),eBook,"The #1 national bestseller, now a major motion picture, 21—the amazing inside story about a gambling ring of M.I.T. students who beat the system in...","","Non fiction, Atria Books"
