Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180756195,"=""9781614297642""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,Dalai Lama (139330618),Fixed Layout eBook,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non-Fiction, Wisdom Publications"
"",180756195,"=""9781614297499""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,Dalai Lama (139330618),Hardcover,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non-Fiction, Wisdom Publications"
2,180769353,"=""9781614297352""",Hungry Ghosts,Andy Rotman (451423878),eBook,Classical stories and depictions of hungry ghosts not only tell us a great deal about Buddhism in the ancient world—they also speak to the modern h...,"","Non-Fiction, Wisdom Publications"
"",180769353,"=""9781614297215""",Hungry Ghosts,Andy Rotman (451423878),Trade Paperback,Classical stories and depictions of hungry ghosts not only tell us a great deal about Buddhism in the ancient world—they also speak to the modern h...,"","Non-Fiction, Wisdom Publications"
3,177050696,"=""9781614295952""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Fixed Layout eBook,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non-Fiction, Wisdom Publications"
"",177050696,"=""9781614295716""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Trade Paperback,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non-Fiction, Wisdom Publications"
4,176863821,"=""9781614296102""",Mahamudra,His Eminence The Twelfth Zurmang Gharwang Rinpoche (221659497),eBook,"Essential instructions on Mahamudra from one of today's greatest Mahamudra masters.In his first major book, His Eminence the Twelfth Zurmang Gharwa...","","Non-Fiction, Wisdom Publications"
"",176863821,"=""9781614295877""",Mahamudra,His Eminence The Twelfth Zurmang Gharwang Rinpoche (221659497),Trade Paperback,"Essential instructions on Mahamudra from one of today’s greatest Mahamudra masters.In his first major book, His Eminence the Twelfth Zurmang Gharwa...","","Non-Fiction, Wisdom Publications"
5,177178301,"=""9781614297338""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (183802368),eBook,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non-Fiction, Wisdom Publications"
"",177178301,"=""9781614297192""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (183802368),Hardcover,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non-Fiction, Wisdom Publications"
6,177186826,"=""9781614297208""",Dharma of Poetry,John Brehm (2124735499),Trade Paperback,"Discover how to engage with poetry to support your spiritual practice, leading to more mindfulness, equanimity, and joy.In The Dharma of Poetry, Jo...","","Non-Fiction, Wisdom Publications"
7,183801444,"=""9781614297345""",Dharma of Poetry,John Brehm (2124735499),eBook,"Discover how to engage with poetry to support your spiritual practice, leading to more mindfulness, equanimity, and joy.In The Dharma of Poetry, Jo...","","Non-Fiction, Wisdom Publications"
8,172608156,"=""9781614295570""",Chakrasamvara Root Tantra,"",eBook,"A translation of a foundational scripture in beautiful, lyrical translation, perfect for recitation.A key text for one of the most important Buddhi...","","Non-Fiction, Wisdom Publications"
"",172608156,"=""9781614295396""",Chakrasamvara Root Tantra,"",Hardcover,"A translation of a foundational scripture in beautiful, lyrical translation, perfect for recitation.A key text for one of the most important Buddhi...","","Non-Fiction, Wisdom Publications"
9,169339139,"=""9781614296096""",Diamond Cutter Sutra,Khenpo Sodargye (2141897298),eBook,"Khenpo Sodargye translates and provides commentary on the Diamond Cutter Sutra, the oldest printed book in China, shedding light on the Buddha’s te...","","Non-Fiction, Wisdom Publications"
"",169339139,"=""9781614295860""",Diamond Cutter Sutra,Khenpo Sodargye (2141897298),Trade Paperback,"Khenpo Sodargye translates and provides commentary on the Diamond Cutter Sutra, the oldest printed book in China, shedding light on the Buddha’s te...","","Non-Fiction, Wisdom Publications"
10,172624911,"=""9781614296461""",Zen Master's Dance,Jundo Cohen (172624949),eBook,Zen Master's Dance makes some of Zen’s subtlest teaching deeply personal and freshly accessible.Eihei Dogen—the thirteenth-century Japanese Zen Mas...,"","Non-Fiction, Wisdom Publications"
"",172624911,"=""9781614296454""",Zen Master's Dance,Jundo Cohen (172624949),Trade Paperback,Zen Master's Dance makes some of Zen’s subtlest teaching deeply personal and freshly accessible.Eihei Dogen—the thirteenth-century Japanese Zen Mas...,"","Non-Fiction, Wisdom Publications"
11,169336036,"=""9781614294672""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),eBook,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non-Fiction, Wisdom Publications"
"",169336036,"=""9781614294511""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),Hardcover,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non-Fiction, Wisdom Publications"
12,169377361,"=""9781614296768""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non-Fiction, Wisdom Publications"
"",169377361,"=""9780861716265""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,2011 Nautilus Book Award — Gold Medal in Personal Growth/Self-Help/Psychology  2011 Nautilus Book Award — Silver Medal in Memoir/Personal Journey  ...,"","Non-Fiction, Wisdom Publications"
"",169377361,"=""9780861719266""",How to Be Sick,Toni Bernhard (451425573),eBook,"This life-affirming, instructive, and thoroughly inspiring book is a must-read for anyone who is - or who might one day be - sick. It can also be t...","","Non-Fiction, Wisdom Publications"
"",169377361,"=""9781614296775""",How to Be Sick,Toni Bernhard (451425573),eBook,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non-Fiction, Wisdom Publications"
13,169376010,"=""9781614296881""",How to Face Death without Fear,Zopa (175039868),eBook,A renowned Tibetan lama’s guidance for supporting your loved ones through death and for dying without fear yourself.“Helping our loved ones at the ...,"","Non-Fiction, Wisdom Publications"
14,169373010,"=""9781614296812""",Zen and Psychotherapy,Joseph Bobrow (169373047),eBook,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non-Fiction, Wisdom Publications"
"",169373010,"=""9781614296805""",Zen and Psychotherapy,Joseph Bobrow (169373047),Trade Paperback,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non-Fiction, Wisdom Publications"
15,100729353,"=""9781614294849""",Freeing the Heart and Mind,His Holiness Sakya Trichen (140603070),Trade Paperback,"Explore two seminal Sakya texts with an incomparable teacher.His Holiness Kyabgon Gongma Sakya Trichen Rinpoche, the noble forty-first head of the ...","","Non-Fiction, Wisdom Publications"
"",100729353,"=""9781614295075""",Freeing the Heart and Mind,His Holiness Sakya Trichen (140603070),eBook,"Explore two seminal Sakya texts with an incomparable teacher.His Holiness Kyabgon Gongma Sakya Trichen Rinpoche, the noble forty-first head of the ...","","Non-Fiction, Wisdom Publications"
"",100729353,"=""9781614296331""",Freeing the Heart and Mind,His Holiness Sakya Trichen (140603070),Trade Paperback,"A plain-English introduction to a major school of Tibetan Buddhism, by His Holiness the Sakya Trichen, its emeritus head.LUMINOUS WISDOM DIRECTLY F...","","Non-Fiction, Wisdom Publications"
"",100729353,"=""9781614296348""",Freeing the Heart and Mind,His Holiness Sakya Trichen (140603070),eBook,"A plain-English introduction to a major school of Tibetan Buddhism, by His Holiness the Sakya Trichen, its emeritus head.LUMINOUS WISDOM DIRECTLY F...","","Non-Fiction, Wisdom Publications"
16,166818262,"=""9781614296447""",Rice Seedling Sutra,Yeshe Thabkhe (167675479),eBook,"One of Tibet’s great scholars presents the Buddha’s profound teachings on the laws of karma and dependent arising.In the Rice Seedling Sutra, the B...","","Non-Fiction, Wisdom Publications"
17,166592554,"=""9781614296058""",Beyond Tranquility,Charles Genoud (451424869),eBook,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non-Fiction, Wisdom Publications"
"",166592554,"=""9781614295815""",Beyond Tranquility,Charles Genoud (451424869),Trade Paperback,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non-Fiction, Wisdom Publications"
