Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212428607,"=""9781665952675""",All the Noise at Once,DeAndra Davis (212428578),eBook,"In this compelling, moving story about brotherhood, identity, and social justice, a Black, autistic teen tries to figure out what happened the nigh...","","Non-Fiction, Atheneum Books for Young Readers"
"",212428607,"=""9781665952651""",All the Noise at Once,DeAndra Davis (212428578),Hardcover,"In this compelling, moving story about brotherhood, identity, and social justice, a Black, autistic teen tries to figure out what happened the nigh...","","Non-Fiction, Atheneum Books for Young Readers"
2,143908946,"=""9781534430976""",Last Field Party,Abbi Glines (409014588),Trade Paperback,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781534430969""",Last Field Party,Abbi Glines (409014588),Hardcover,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781534430983""",Last Field Party,Abbi Glines (409014588),eBook,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781797151618""",Last Field Party,Abbi Glines (409014588),Audio Download,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,143908313,"=""9781534430945""",Game Changer,Abbi Glines (409014588),Trade Paperback,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781534430938""",Game Changer,Abbi Glines (409014588),Hardcover,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781534430952""",Game Changer,Abbi Glines (409014588),eBook,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781797108810""",Game Changer,Abbi Glines (409014588),Audio Download,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,157965582,"=""9781534403932""",Making a Play,Abbi Glines (409014588),Trade Paperback,"The fifth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Social Situations, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",157965582,"=""9781508286318""",Making a Play,Abbi Glines (409014588),Audio Download,"The fifth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Social Situations, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",157965582,"=""9781534403925""",Making a Play,Abbi Glines (409014588),Hardcover,"The fifth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Social Situations, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",157965582,"=""9781534403949""",Making a Play,Abbi Glines (409014588),eBook,"The fifth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Social Situations, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,148069475,"=""9781534403901""",Losing the Field,Abbi Glines (409014588),Trade Paperback,"The fourth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA...","","Romantic, Social Situations, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",148069475,"=""9781508267065""",Losing the Field,Abbi Glines (409014588),Audio Download,"The fourth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA...","","Romantic, Social Situations, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",148069475,"=""9781534403895""",Losing the Field,Abbi Glines (409014588),Hardcover,"The fourth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA...","","Romantic, Social Situations, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",148069475,"=""9781534403918""",Losing the Field,Abbi Glines (409014588),eBook,"The fourth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA...","","Romantic, Social Situations, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,158123858,"=""9781481438926""",After the Game,Abbi Glines (409014588),Trade Paperback,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123858,"=""9781481438933""",After the Game,Abbi Glines (409014588),Hardcover,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123858,"=""9781481438940""",After the Game,Abbi Glines (409014588),eBook,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123858,"=""9781508234920""",After the Game,Abbi Glines (409014588),Audio Download,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,31703481,"=""9781481490313""",November Blues,Sharon M. Draper (706340),Trade Paperback,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non-Fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",31703481,"=""9781416906988""",November Blues,Sharon M. Draper (706340),Hardcover,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non-Fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
