Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,443190848,"=""9781481416788""",Threads of Peace,Uma Krishnaswami (65948958),Hardcover,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416795""",Threads of Peace,Uma Krishnaswami (65948958),Trade Paperback,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416801""",Threads of Peace,Uma Krishnaswami (65948958),eBook,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
2,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non-Fiction, NorthSouth Books"
3,173081185,"=""9781609913939""",Just For Kids Vol 1: Weird Wacky & Wild Facts,"",Hardcover,"Jump into all the weird, wild, and wacky stories and activities collected just for kids from the editors of Ripley's Believe It or Not!Filled with ...","","Non-Fiction, Ripley Publishing"
4,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non-Fiction, Downtown Bookworks"
5,146311862,"=""9781609912390""",Ripley's Time Warp,Ripleys Believe It Or Not! (2119797308),Hardcover,"Filled with all-true facts comparing events, inventions and people that you would never believe existed at the same time in history, this brand new...","","Non-Fiction, Ripley Publishing"
6,100492465,"=""9781499806908""",Anthology of Amazing Women,Sandra Lawrence (2141446011),Hardcover,This beautifully illustrated collection tells the awe-inspiring stories of 50 women who have pushed the boundaries of human excellence and endeavor...,"","Non-Fiction, little bee books"
7,481312349,"=""9781582705460""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Hardcover,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non-Fiction, Aladdin/Beyond Words"
"",481312349,"=""9781481438469""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),eBook,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non-Fiction, Aladdin/Beyond Words"
"",481312349,"=""9781582705453""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Trade Paperback,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non-Fiction, Aladdin/Beyond Words"
8,138310198,"=""9781582703619""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Hardcover,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
"",138310198,"=""9781442451827""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",eBook,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
"",138310198,"=""9781582703022""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Trade Paperback,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
9,402777391,"=""9781582703626""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),Hardcover,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
"",402777391,"=""9781442454569""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),eBook,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
"",402777391,"=""9781582703312""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),Trade Paperback,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
10,47114107,"=""9781416967767""",Gift of Days,Stephen Alcorn (36456218),Hardcover,"The society in which we live has been, and continues to be, inspired by visionaries and heroes from all walks of life: activists and artists, athle...",Natural History,"Non-Fiction, Atheneum Books for Young Readers"
