Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181247668,"=""9781501118838""",House of Sticks,Ly Tran (519301804),eBook,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118814""",House of Sticks,Ly Tran (519301804),Hardcover,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118821""",House of Sticks,Ly Tran (519301804),Trade Paperback,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781797124605""",House of Sticks,Ly Tran (519301804),Audio Download,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
2,165155150,"=""9781476760766""",Agitators,Dorothy Wickenden (67942670),eBook,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non fiction, Politicians, Women's Interest, Scribner"
"",165155150,"=""9781476760742""",Agitators,Dorothy Wickenden (67942670),Trade Paperback,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non fiction, Politicians, Women's Interest, Scribner"
"",165155150,"=""9781797101057""",Agitators,Dorothy Wickenden (67942670),Audio Download,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non fiction, Politicians, Women's Interest, Scribner"
3,146809415,"=""9781982105181""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),eBook,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, S&S/37 Ink"
"",146809415,"=""9781797102894""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Audio Download,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, S&S/37 Ink"
"",146809415,"=""9781982105174""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Trade Paperback,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, S&S/37 Ink"
4,146072345,"=""9781982103880""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),eBook,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non fiction, Atria Books"
"",146072345,"=""9781982103873""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),Trade Paperback,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non fiction, Atria Books"
5,143147578,"=""9781501198465""",American Duchess,Anna Pasternak (65783999),eBook,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
"",143147578,"=""9781501198458""",American Duchess,Anna Pasternak (65783999),Trade Paperback,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
"",143147578,"=""9781508284321""",Real Wallis Simpson,Anna Pasternak (65783999),Audio Download,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
6,166357707,"=""9781982139667""",She Came to Slay,Erica Armstrong Dunbar (547758150),eBook,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, S&S/37 Ink"
"",166357707,"=""9781797104263""",She Came to Slay,Erica Armstrong Dunbar (547758150),Audio Download,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, S&S/37 Ink"
"",166357707,"=""9781982139599""",She Came to Slay,Erica Armstrong Dunbar (547758150),Paper Over Board,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, S&S/37 Ink"
7,404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
"",404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
8,100282774,"=""9781501163388""",Getting Off,Erica Garza (2119761450),eBook,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non fiction, Simon & Schuster"
"",100282774,"=""9781501163395""",Getting Off,Erica Garza (2119761450),Trade Paperback,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non fiction, Simon & Schuster"
"",100282774,"=""9781508248941""",Getting Off,Erica Garza (2119761450),Audio Download,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non fiction, Simon & Schuster"
9,550881569,"=""9781501128530""",Wild and Precious Life,Deborah Ziegler (550881426),eBook,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
"",550881569,"=""9781501128523""",Wild and Precious Life,Deborah Ziegler (550881426),Trade Paperback,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
"",550881569,"=""9781508228080""",Wild and Precious Life,Deborah Ziegler (550881426),Audio Download,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
10,506173044,"=""9781501114984""",Gatekeeper,Kathryn Smith (506172937),eBook,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non fiction, Atria Books"
"",506173044,"=""9781501114977""",Gatekeeper,Kathryn Smith (506172937),Trade Paperback,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non fiction, Atria Books"
11,414190528,"=""9781476749846""",Heart of Glass,Wendy Lawless (401963905),eBook,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
"",414190528,"=""9781476749839""",Heart of Glass,Wendy Lawless (401963905),Trade Paperback,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
12,441362130,"=""9781476766164""",Cooking as Fast as I Can,Cat Cora (441362238),eBook,"“Affecting…as warm and comforting as a home-cooked meal” (People), a no-holds-barred memoir on Southern life, Greek heritage, same sex marriage—and...",Biography/Autobiography,"Food & Wine, GLBT, Non fiction, Celebrity, Scribner"
