Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213365550,"=""9781974743803""","Elusive Samurai, Vol. 10",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
2,206249166,"=""9781974741212""","Elusive Samurai, Vol. 9",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
3,206248671,"=""9781974740925""","Elusive Samurai, Vol. 8",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
4,200657767,"=""9781974738717""","Elusive Samurai, Vol. 7",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
5,200657195,"=""9781974736966""","Elusive Samurai, Vol. 6",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
6,197672576,"=""9781974736294""","Elusive Samurai, Vol. 5",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
7,197672538,"=""9781974734382""","Elusive Samurai, Vol. 4",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
8,193895686,"=""9781974733989""","Elusive Samurai, Vol. 3",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
9,193895649,"=""9781974733972""","Elusive Samurai, Vol. 2",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
10,191301245,"=""9781974732517""","Elusive Samurai, Vol. 1",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
11,100709730,"=""9781421593395""","Assassination Classroom, Vol. 21",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
12,100709714,"=""9781421593388""","Assassination Classroom, Vol. 20",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
13,2141437700,"=""9781421593371""","Assassination Classroom, Vol. 19",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
14,2141437684,"=""9781421590936""","Assassination Classroom, Vol. 18",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
15,2129690413,"=""9781421590929""","Assassination Classroom, Vol. 17",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
16,2129690394,"=""9781421590912""","Assassination Classroom, Vol. 16",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
17,2119611297,"=""9781421586410""","Assassination Classroom, Vol. 15",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
18,2119611913,"=""9781421585055""","Assassination Classroom, Vol. 14",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
19,2108567333,"=""9781421584447""","Assassination Classroom, Vol. 13",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
20,2108567349,"=""9781421583242""","Assassination Classroom, Vol. 12",Yusei Matsui (501405910),Trade Paperback,"What does a pathetic class of misfits have in their arsenal to combat their schoolteacher’s alien technology, bizarre powers and...tentacles?!Ever ...","","Non fiction, VIZ Media LLC"
