Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206169933,"=""9781632281463""",School Insecurity,Wayne Black (206169970),eBook,  The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions ab...,"","Non-Fiction, Viva Editions"
"",206169933,"=""9781632280893""",School Insecurity,Wayne Black (206169970),Trade Paperback,The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions abou...,"","Non-Fiction, Viva Editions"
2,194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non-Fiction, Viva Editions"
"",194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non-Fiction, Viva Editions"
3,190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Viva Editions"
"",190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Viva Editions"
4,171420967,"=""9781632280558""",F*ck It List,Kevin Pryslak (2118411587),eBook,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non-Fiction, Viva Editions"
"",171420967,"=""9781632280404""",F*ck It List,Kevin Pryslak (2118411587),Trade Paperback,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non-Fiction, Viva Editions"
5,171420303,"=""9781632280244""",Birthday Girls,"",eBook,Celebrating life's special moments are what birthdays are all about- and these occasions are made all the more special with time spend with your bf...,"","Non-Fiction, Viva Editions"
"",171420303,"=""9781632280206""",Birthday Girls,"",Hardcover,Celebrating life's special moments are what birthdays are all about and these occasions are made all the more special with time spend with your bff...,"","Non-Fiction, Viva Editions"
6,171420727,"=""9781632280268""",Dead White Guys,Matt Burriesci (2117961563),eBook,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non-Fiction, Viva Editions"
"",171420727,"=""9781632280176""",Dead White Guys,Matt Burriesci (2117961563),Trade Paperback,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non-Fiction, Viva Editions"
7,171423454,"=""9781632280107""",Be a Good in the World,Brenda Knight (2117961941),eBook,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, at the top of the corporat...","","Non-Fiction, Viva Editions"
"",171423454,"=""9781632280046""",Be a Good in the World,Brenda Knight (2117961941),Trade Paperback,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, to the top of the corporat...","","Non-Fiction, Viva Editions"
8,171421376,"=""9781632280121""",Get Well Wishes,"",eBook,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non-Fiction, Viva Editions"
"",171421376,"=""9781632280060""",Get Well Wishes,"",Trade Paperback,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non-Fiction, Viva Editions"
9,2117961971,"=""9781632280138""",Happiness A to Z,Louise Harmon (2117961984),eBook,"Happiness is around every corner but everyone once in a while, we need a map or a pointers on how to find it. This book is just such a guide with 2...","","Non-Fiction, Viva Editions"
10,171422518,"=""9781632280091""",Listful Thinking,Paula Rizzo (2117962336),eBook,"What do Madonna, Martha Stewart, John Lennon, Ellen DeGeneres, Ben Franklin, Ronald Reagan, Leonardo da Vinci, Thomas Edison, and Johnny Cash have ...","","Non-Fiction, Viva Editions"
"",171422518,"=""9781632280039""",Listful Thinking,Paula Rizzo (2117962336),Trade Paperback,"What do Madonna, Martha Stewart, John Lennon, Ellen DeGeneres, Ben Franklin, Ronald Reagan, Leonardo da Vinci, Thomas Edison, and Johnny Cash have ...","","Non-Fiction, Viva Editions"
11,171420410,"=""9781936740994""",Toasts,"",eBook,"A well-chosen toast can make simple moments special and special moments memorable. Whether it’s celebrating a wedding, a job promotion, a birthday,...","","Non-Fiction, Viva Editions"
"",171420410,"=""9781936740857""",Toasts,"",Trade Paperback,"A well-chosen toast can make simple moments special and special moments memorable. Whether it's celebrating a wedding, a job promotion, a birthday,...","","Non-Fiction, Viva Editions"
12,171421616,"=""9781632280008""",Grateful Life,Nina Lesowitz (2117961518),eBook,"The Grateful Life is a guide to discovering – and realizing – one’s dreams though a positive attitude. Through years of research and practice, auth...","","Non-Fiction, Viva Editions"
"",171421616,"=""9781936740895""",Grateful Life,Nina Lesowitz (2117961518),Trade Paperback,The Grateful Life is a guide to discovering -- and achieving -- one's dreams by harnessing the power of a positive attitude. In years of research a...,"","Non-Fiction, Viva Editions"
13,171421915,"=""9781936740956""",Having the Time of Your Life,Allen Klein (2117961447),eBook,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non-Fiction, Viva Editions"
"",171421915,"=""9781936740703""",Having the Time of Your Life,Allen Klein (2117961447),Trade Paperback,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non-Fiction, Viva Editions"
14,171423027,"=""9781936740925""",People's History of the Peculiar,Nick Belardes (2117961621),eBook,Did you know that Thomas Jefferson’s grandson was an ax murderer? Do you delight knowing that some dinosaurs were as teeny tiny as hens? Wonder wha...,"","Non-Fiction, Viva Editions"
