Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179542925,"=""9781982172817""",Six,Loren Grush (179542601),Trade Paperback,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Scribner"
"",179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Scribner"
"",179542925,"=""9781982172800""",Six,Loren Grush (179542601),Hardcover,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Scribner"
"",179542925,"=""9781982172824""",Six,Loren Grush (179542601),eBook,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Scribner"
2,168591887,"=""9781982144296""",Period. End of Sentence.,Anita Diamant (1831722),Trade Paperback,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
"",168591887,"=""9781797124926""",Period. End of Sentence.,Anita Diamant (1831722),Audio Download,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
"",168591887,"=""9781982144289""",Period. End of Sentence.,Anita Diamant (1831722),Hardcover,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
"",168591887,"=""9781982144302""",Period. End of Sentence.,Anita Diamant (1831722),eBook,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
3,522039220,"=""9781501120510""",We Are Afghan Women,George W. Bush Institute (522039004),Trade Paperback,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
"",522039220,"=""9781501120527""",We Are Afghan Women,George W. Bush Institute (522039004),eBook,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
