Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201578934,"=""9798886631609""",Harry Potter: Afternoon Tea Magic,"Veronica Hinke (201596669), Jody Revenson (180280807)",Hardcover,"Host a magical, sophisticated, and traditional British tea inspired by the Wizarding World with Harry Potter and Fantastic Beasts: Afternoon Tea Ma...","","Non-Fiction, Insight Editions"
2,193866670,"=""9781681889214""",Christmas at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William, and Prince Harry shares 50 of her best-loved Christmas recipes, se...","","Non-Fiction, Weldon Owen"
3,218124259,"=""9781681889221""",Christmas at the Palace,Carolyn Robb (187991052),Fixed Layout eBook,Some of Britain’s best-loved Christmas traditions are brought to life in this colourful collection of recipes. Former royal chef Carolyn Robb prese...,"","Non-Fiction, Weldon Owen"
4,187991014,"=""9781681888248""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William and Prince Harry shares 50 of her best-loved recipes fit for any te...","","Non-Fiction, Weldon Owen"
"",187991014,"=""9781681888255""",Tea at the Palace: A Cookbook,Carolyn Robb (187991052),Fixed Layout eBook,"Carolyn Robb presents sumptuous recipes for delectable sweet and savory tea-time treats, which are tied to twelve of Britain’s best-loved royal pal...","","Non-Fiction, Weldon Owen"
5,188394921,"=""9781681888507""",Official Downton Abbey Cookbook Gift Set (book and apron),Annie Gray (162448606),Novelty,This gift set edition of The Official Downton Abbey Cookbook makes the beloved TV drama come to life through recipes and an exclusive apron.The Off...,"","Non-Fiction, Weldon Owen"
6,188664948,"=""9781681888538""",Official Downton Abbey Afternoon Tea Cookbook Gift Set [book + tea towel],Downton Abbey (162523833),Novelty,"This gift set edition captures the essence of teatime at Downton Abbey, pairing an exclusive tea towel with the Afternoon Tea Cookbook, featuring c...","","Non-Fiction, Weldon Owen"
7,186216415,"=""9781645179139""",Jane Austen's Table,Robert Tuesley Anderson (174667665),Paper Over Board,A gorgeous collection of more than 50 thematic recipes inspired by the people and places in Jane Austen’s novels.This beautiful collection of more ...,"","Non-Fiction, Thunder Bay Press"
8,188558029,"=""9781623719104""",Seafood Shack,"Kirsty Scobie (188558067), Fenella Renwick (188558068)",Hardcover,"Discover how easy it is to cook mouthwatering seafood with over 80 down-to-earth recipes, plus essential tips on how to responsibly source, prepare...","","Non-Fiction, Interlink Publishing Group Inc"
9,173132723,"=""9781681885810""",Official Downton Abbey Mrs. Patmore's Recipe Journal,Weldon Owen (146804743),Paperback,An engaging and interactive Downton Abbey–themed journal that encourages readers to record their own favorite recipes and notes alongside Downton-s...,"","Non-Fiction, Weldon Owen"
10,172863497,"=""9781681885353""",Official Downton Abbey Christmas Cookbook,Regula Ysewijn (179173585),Hardcover,This elegant coffee table cookbook highlights the luxe and elegance of the Christmas at Downton Abbey and features a collection of traditional Brit...,"","Non-Fiction, Weldon Owen"
11,172845158,"=""9781646040728""",Unofficial Hogwarts for the Holidays Cookbook,Rita Mock-Pike (173003642),Paper Over Board,"Make every day a spell-tacular celebration with the cookbook mugglenet.com calls ""beautiful, well-laid out, and easy to read"" and features ""a large...","","Non-Fiction, Ulysses Press"
12,169869937,"=""9781912983001""","Foodie Breaks: England, Scotland, Northern Ireland, and Wales",Richard Mellor (138917911),Trade Paperback,"A bite-sized guide to 25 of the best culinary towns and cities in the UK for foodies.Looking for the best curry spot in Manchester, where you can s...","","Non-Fiction, Ryland Peters & Small"
13,173177963,"=""9781681885674""",British Baking Book,Regula Ysewijn (179173585),Hardcover,"One of The New Yorker's Best Cookbooks of 2020!  A meticulously researched, beautifully written, and richly photographed cookbook celebrating the r...","","Non-Fiction, Weldon Owen"
14,160236068,"=""9781507210956""","Unofficial Downton Abbey Cookbook, Expanded Edition",Emily Ansara Baines (2137656489),Paper Over Board,Celebrate the beloved upstairs/downstairs world of Downton Abbey by dining like they do with this brilliant collection of inspired recipes and phot...,"","Non-Fiction, Adams Media"
"",160236068,"=""9781507210963""","Unofficial Downton Abbey Cookbook, Expanded Edition",Emily Ansara Baines (2137656489),eBook,Celebrate the beloved upstairs/downstairs world of Downton Abbey by dining like they do with this brilliant collection of inspired recipes and phot...,"","Non-Fiction, Adams Media"
15,2119509301,"=""9781782493426""",Tea with Jane Austen,Pen Vogler (2119509315),Hardcover,Enjoy a cup of tea and a slice of cake with one of the world's favorite novelistsEnjoy a cup of tea and a slice of cake with one of the world's fav...,"","Non-Fiction, Ryland Peters & Small"
16,410120948,"=""9781476730332""",Recipes from an Edwardian Country House,Jane Fearnley-Whittingstall (410116538),Trade Paperback,"A nostalgic culinary pilgrimage, rediscovering the sort of classic, robust, wholesome food that would have emerged from the kitchen of an Edwardian...","","Non-Fiction, Atria Books/Marble Arch Press"
"",410120948,"=""9781476730349""",Recipes from an Edwardian Country House,Jane Fearnley-Whittingstall (410116538),eBook,"A nostalgic culinary pilgrimage, rediscovering the sort of classic, robust, wholesome food that would have emerged from the kitchen of an Edwardian...","","Non-Fiction, Atria Books/Marble Arch Press"
