Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40,"=""9781501174087""",Widowed,Joyce Brothers (32),Trade Paperback,"In this book written shortly after her own husband’s death, Dr. Joyce Brothers shares her grieving process and life after loss in this supportive g...","",Simon & Schuster
2,409373394,"=""9781476726632""",Conspiracy Theories and Other Dangerous Ideas,Cass R. Sunstein (3577),Trade Paperback,The most controversial essays from the bestselling author once called the most dangerous man in America—collected for the first time.The nation’s m...,"","Non fiction, Simon & Schuster"
"",409373394,"=""9781476726649""",Conspiracy Theories and Other Dangerous Ideas,Cass R. Sunstein (3577),eBook,The most controversial essays from the bestselling author once called the most dangerous man in America—collected for the first time.The nation’s m...,"","Non fiction, Simon & Schuster"
3,79572326,"=""9781451627015""",Animal Madness,Laurel Braitman (79573364),Trade Paperback,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781442371354""",Animal Madness,Laurel Braitman (79573364),Audio Download,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781451627022""",Animal Madness,Laurel Braitman (79573364),eBook,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
4,405502991,"=""9781451696028""",Intangiball,Lonnie Wheeler (1073485),Hardcover,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non fiction, Simon & Schuster"
"",405502991,"=""9781451696042""",Intangiball,Lonnie Wheeler (1073485),eBook,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non fiction, Simon & Schuster"
5,400437105,"=""9781451667578""",Second Wind,Dr. Bill Thomas (400437458),Trade Paperback,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non fiction, Simon & Schuster"
"",400437105,"=""9781451667585""",Second Wind,Dr. Bill Thomas (400437458),eBook,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non fiction, Simon & Schuster"
6,80413672,"=""9781451629255""",Rise,Sarah Lewis (80413869),eBook,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non fiction, Simon & Schuster"
"",80413672,"=""9781442370463""",Rise,Sarah Lewis (80413869),Audio Download,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non fiction, Simon & Schuster"
"",80413672,"=""9781451629248""",Rise,Sarah Lewis (80413869),Trade Paperback,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non fiction, Simon & Schuster"
7,401920844,"=""9781451675061""",As If Principle,Richard Wiseman (401920970),Trade Paperback,"From a bestselling author and the most-followed psychologist on Twitter, this “intriguing new slant to personal transformation” (Kirkus Reviews) sh...","","Non fiction, Simon & Schuster"
"",401920844,"=""9781451675078""",As If Principle,Richard Wiseman (401920970),eBook,Victorian philosopher William James had a theory about emotion and behavior: It isn’t that our feelings guide our actions (feel happy and you will ...,"","Non fiction, Simon & Schuster"
8,161057,"=""9781476726267""",Brainstyles,Marlane Miller (9557),Trade Paperback,"Each of us has a natural brainstyle wired into our genes. Your brainstyle is your particular set of gifts, the essence of who you are. Neurological...",Popular psychology,"Non fiction, Simon & Schuster"
"",161057,"=""9781439141861""",Brainstyles,Marlane Miller (9557),eBook,"In this insightful, inspirational self-help book, readers will journey from the hard-edged realities of genetics and personal limitations to a limi...",Popular psychology,"Non fiction, Simon & Schuster"
9,1051164,"=""9781476728315""",Where To Go From Here,James E. Birren (1051167),Trade Paperback,"From Simon &amp; Schuster, Where to Go From Here is a guide to discovering your own life's wisdom in the second half of your life.Cautioning that t...",Self-help & personal development,"Non fiction, Simon & Schuster"
10,68030915,"=""9781439176870""",Loyalty,Eric Felten (68030974),Trade Paperback,"A witty, provocative, story-filled inquiry into the indispensible virtue of loyalty—a tricky item that gets tangled and compromised when loyalties ...","","Academic, Current Events, Non fiction, Simon & Schuster"
"",68030915,"=""9781439176887""",Loyalty,Eric Felten (68030974),eBook,"A witty, provocative, story-filled inquiry into the indispensable virtue of loyalty—a tricky ideal that gets tangled and compromised when loyalties...","","Academic, Current Events, Non fiction, Simon & Schuster"
11,62212443,"=""9781439148341""",Truth About Grief,Ruth Davis Konigsberg (62212595),Trade Paperback,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non fiction, Simon & Schuster"
"",62212443,"=""9781439152645""",Truth About Grief,Ruth Davis Konigsberg (62212595),eBook,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non fiction, Simon & Schuster"
12,18868113,"=""9780743243452""",Hypomanic Edge,John D. Gartner (23789502),Trade Paperback,"Why is America so rich and powerful? The answer lies in our genes, according to psychologist John Gartner.Hypomania, a genetically based mild form ...","","Non fiction, Simon & Schuster"
"",18868113,"=""9781439107737""",Hypomanic Edge,John D. Gartner (23789502),eBook,"Why is America so rich and powerful? The answer lies in our genes, according to psychologist John Gartner.Hypomania, a genetically based mild form ...","","Non fiction, Simon & Schuster"
13,46951269,"=""9781416583332""",Bargaining with the Devil,Robert Mnookin (46951274),Trade Paperback,The art of negotiation—from one of the country’s most eminent practitioners and the Chair of the Harvard Law School’s Program on Negotiation.One of...,Business,"Non fiction, Simon & Schuster"
