Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228307589,"=""9781639368365""",Scandalous Affair,Leonard Goldberg (228307628),eBook," In the latest Daughter of Sherlock Holmes novel, Joanna Holmes must confront a shocking case of blackmail that threatens the highest levels of His...","","Fiction, Pegasus Books"
"",228307589,"=""9781639368358""",Scandalous Affair,Leonard Goldberg (228307628),Hardcover," In the latest Daughter of Sherlock Holmes novel, Joanna Holmes must confront a shocking case of blackmail that threatens the highest levels of His...","","Fiction, Pegasus Books"
2,228240216,"=""9781639368167""",Ruins,Steve Wick (228240255),eBook,"A gripping and electric thriller, where the grim horrors of Nazis in America collides with the manufacturing of the suburban dream—from a brilliant...","","Fiction, Pegasus Books"
"",228240216,"=""9781639368150""",Ruins,Steve Wick (228240255),Hardcover,"In this gripping and electric novel, the grim horrors of Nazis in America collides with the manufacturing of the suburban dream—by a brilliant new ...","","Fiction, Pegasus Books"
3,215597320,"=""9781639366309""",Witch's Secret,Stacie Murphy (176577986),eBook,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
"",215597320,"=""9781639366293""",Witch's Secret,Stacie Murphy (176577986),Hardcover,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
4,220723545,"=""9798888453650""",Montauk to Manhattan,Thomas Maier (220723610),eBook,"“Yet another captivating work by Thomas Maier, who masterfully shares here his unique insider-lens on Hollywood, politics, crime, media and our oft...","","Fiction, Post Hill Press"
"",220723545,"=""9798888453643""",Montauk to Manhattan,Thomas Maier (220723610),Hardcover,"“Yet another captivating work by Thomas Maier, who masterfully shares here his unique insider-lens on Hollywood, politics, crime, media and our oft...","","Fiction, Post Hill Press"
5,213614311,"=""9781639366156""",Nest of Vipers,Harini Nagendra (191273941),eBook,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
"",213614311,"=""9781639366149""",Nest of Vipers,Harini Nagendra (191273941),Hardcover,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
6,214294097,"=""9781637632567""",Malachi Covenant,Dee Kelly Jr. (218950804),eBook,"""Reminiscent of Dan Brown's work but with a tone and momentum all its own, Kelly's yarn will delight thriller fans looking for an exciting read."" -...","","Fiction, Forefront Books"
"",214294097,"=""9781637632550""",Malachi Covenant,Dee Kelly Jr. (218950804),Hardcover,"""Reminiscent of Dan Brown's work but with a tone and momentum all its own, Kelly's yarn will delight thriller fans looking for an exciting read."" -...","","Fiction, Forefront Books"
7,214805808,"=""9781645060826""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),eBook,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
"",214805808,"=""9781645060819""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),Trade Paperback,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
8,202147039,"=""9781668025475""",Cahokia Jazz,Francis Spufford (2119875603),eBook,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
"",202147039,"=""9781668025451""",Cahokia Jazz,Francis Spufford (2119875603),Hardcover,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
"",202147039,"=""9781668025468""",Cahokia Jazz,Francis Spufford (2119875603),Trade Paperback,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
