Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162361580,"=""9781982131395""",Soulbbatical,Shelley Paxton (162361402),Trade Paperback,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non-Fiction, S&S/Simon Element"
"",162361580,"=""9781508299783""",Soulbbatical,Shelley Paxton (162361402),Audio Download,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non-Fiction, S&S/Simon Element"
"",162361580,"=""9781982131357""",Soulbbatical,Shelley Paxton (162361402),eBook,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non-Fiction, S&S/Simon Element"
2,182822709,"=""9781982181420""",Radical Confidence,Lisa Bilyeu (182822483),Trade Paperback,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
"",182822709,"=""9781797143101""",Radical Confidence,Lisa Bilyeu (182822483),Audio Download,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
"",182822709,"=""9781982181413""",Radical Confidence,Lisa Bilyeu (182822483),Hardcover,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
"",182822709,"=""9781982181437""",Radical Confidence,Lisa Bilyeu (182822483),eBook,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
3,195381679,"=""9781668010655""",Dealmaker,Mauricio Umansky (195381509),Trade Paperback,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non-Fiction, Gallery Books"
"",195381679,"=""9781668010648""",Dealmaker,Mauricio Umansky (195381509),Hardcover,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non-Fiction, Gallery Books"
"",195381679,"=""9781668010662""",Dealmaker,Mauricio Umansky (195381509),eBook,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non-Fiction, Gallery Books"
"",195381679,"=""9781797153414""",Dealmaker,Mauricio Umansky (195381509),Audio Download,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non-Fiction, Gallery Books"
4,186339235,"=""9781982189846""",Good Girls,Hadley Freeman (554246066),Trade Paperback,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
"",186339235,"=""9781797157979""",Good Girls,Hadley Freeman (554246066),Audio Download,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
"",186339235,"=""9781982189839""",Good Girls,Hadley Freeman (554246066),Hardcover,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
"",186339235,"=""9781982189853""",Good Girls,Hadley Freeman (554246066),eBook,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
5,221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition narrat...","","Non-Fiction, Atria/Primero Sueno Press"
6,218000796,"=""9798888453841""",Attitude Equation,"Mark Schulman (218000834), Jim Samuels (218000850)",Trade Paperback,"Through interviews with some of today’s world-class performers, you will learn to immediately apply a formula to empower your attitude and alter th...","","Non-Fiction, Permuted Press"
7,214645278,"=""9780757324802""",Success Guidebook,Elizabeth Hamilton-Guarino (187979471),Trade Paperback,"An inspirational guide for visualizing and actualizing success on a personal and professional level.Author Elizabeth Hamilton-Guarino, master life ...","","Non-Fiction, Health Communications Inc"
