Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166011798,"=""9781645178149""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Hardcover,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
"",166011798,"=""9781645171539""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Paperback,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645171829""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645178941""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
2,180928039,"=""9781643377407""",First Degree: A Crime Anthology,David F. Walker (180928076),Hardcover,David F. Walker and David Aja are joined by an array of international talent for an anthology that puts the spotlight on crime noir!In this antholo...,"","Fiction, Humanoids, Inc."
3,178562373,"=""9781787586086""",Somebody's Voice,Ramsey Campbell (173876296),Hardcover,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
"",178562373,"=""9781787586062""",Somebody's Voice,Ramsey Campbell (173876296),Trade Paperback,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
"",178562373,"=""9781787586093""",Somebody's Voice,Ramsey Campbell (173876296),eBook,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
4,216828614,"=""9781534318366""",Friend of the Devil (A Reckless Book),Ed Brubaker (216767817),Hardcover,The next book in the red-hot Reckless series is here! Bestselling crime noir masters Ed Brubaker and Sean Phillips are back with another new origin...,"","Fiction, Image Comics"
5,172141748,"=""9781643133188""",City of Margins,William Boyle (172139229),Hardcover,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643134031""",City of Margins,William Boyle (172139229),eBook,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643136929""",City of Margins,William Boyle (172139229),Trade Paperback,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
6,160640,"=""9780684196381""",Two for the Dough,Janet Evanovich (652497),Hardcover,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9780684868530""",Two For The Dough,Janet Evanovich (652497),eBook,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9780743547703""",Two for the Dough,Janet Evanovich (652497),Audio Download,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9780743552097""",Two For The Dough,Janet Evanovich (652497),Compact Disk,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9781442342224""",Two for the Dough,Janet Evanovich (652497),Audio Download,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9781982153908""",Two for the Dough,Janet Evanovich (652497),Mass Market Paperback,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
7,174487706,"=""9781787585362""",City of Angels,Kenneth Bromberg (173901330),Hardcover,"The year is 1924. Sam Lacy, a tough-as-nails homicide detective, follows his own code of conduct within the racist and corrupt Los Angeles Police D...","","Fiction, Flame Tree Publishing"
"",174487706,"=""9781787585348""",City of Angels,Kenneth Bromberg (173901330),Trade Paperback,"The year is 1924. Sam Lacy, a tough-as-nails homicide detective, follows his own code of conduct within the racist and corrupt Los Angeles Police D...","","Fiction, Flame Tree Publishing"
"",174487706,"=""9781787585386""",City of Angels,Kenneth Bromberg (173901330),eBook,"The year is 1924. Sam Lacy, a tough-as-nails homicide detective, follows his own code of conduct within the racist and corrupt Los Angeles Police D...","","Fiction, Flame Tree Publishing"
8,174487782,"=""9781787585065""",Mondo Crimson,Andrew Post (173902852),Hardcover,"When Melanie, a car thief, is sent to find a certain vehicle only to discover it’s owned by dangerous hit-woman, Brenda, the two begin to wonder if...","","Fiction, Flame Tree Publishing"
"",174487782,"=""9781787585041""",Mondo Crimson,Andrew Post (173902852),Trade Paperback,"When Melanie, a car thief, is sent to find a certain vehicle only to discover it’s owned by dangerous hit-woman, Brenda, the two begin to wonder if...","","Fiction, Flame Tree Publishing"
"",174487782,"=""9781787585089""",Mondo Crimson,Andrew Post (173902852),eBook,"When Melanie, a car thief, is sent to find a certain vehicle only to discover it’s owned by dangerous hit-woman, Brenda, the two begin to wonder if...","","Fiction, Flame Tree Publishing"
9,168683602,"=""9781499862430""",Buried,Lynda La Plante (143581860),Hardcover,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862423""",Buried,Lynda La Plante (143581860),eBook,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862461""",Buried,Lynda La Plante (143581860),Trade Paperback,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
10,173890085,"=""9781839641879""",Footsteps in the Dark Short Stories,"",Hardcover,"Dedicated to that ominous strain of horror that sends a shiver down your spine, this selection of masterful tales gathers the weird and wonderful f...","","Fiction, Flame Tree Publishing"
11,173889152,"=""9781839641862""",Bodies in the Library Short Stories,"",Hardcover,"Following the great success of our Gothic Fantasy deluxe edition short story compilations, including Cosy Crime, Murder Mayhem and Lost Worlds, thi...","","Fiction, Flame Tree Publishing"
12,172700174,"=""9781643135335""",Sins of the Bees,Annie Lampman (173487009),Hardcover,LitHub/CrimeReads best new debut selection  Popsugar Book Club best new thrillers selection Winner of the 2020 American Fiction Award for Thriller:...,"","Fiction, Pegasus Books"
"",172700174,"=""9781643135342""",Sins of the Bees,Annie Lampman (173487009),eBook,LitHub/CrimeReads best new debut selection  Popsugar Book Club best new thrillers selection  Winner of the 2020 American Fiction Award for Thriller...,"","Fiction, Pegasus Books"
13,158550143,"=""9781982127572""",Tenant,Katrine Engberg (158550112),Hardcover,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781508299394""",Tenant,Katrine Engberg (158550112),Audio Download,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781982127589""",Tenant,Katrine Engberg (158550112),Trade Paperback,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781982127596""",Tenant,Katrine Engberg (158550112),eBook,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
14,404038425,"=""9781849837361""",First Murder,The Medieval Murderers (576622698),Hardcover,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471102721""",First Murder,The Medieval Murderers (576622698),eBook,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471114427""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837378""",First Murder,The Medieval Murderers (576622698),Paperback,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837385""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
15,71294857,"=""9781847379009""",Oath,Michael Jecks (71294860),Hardcover,"1326. In an England riven with conflict, knight and peasant alike find their lives turned upside down by the warring factions of Edward II, with hi...",General Fiction,"Fiction, Simon & Schuster UK"
"",71294857,"=""9780857200341""",Oath,Michael Jecks (71294860),Paperback,"1326. In an England riven with conflict, knight and peasant alike find their lives turned upside down by the warring factions of Edward II, with hi...",General Fiction,"Fiction, Simon & Schuster UK"
"",71294857,"=""9781849830829""",Oath,Michael Jecks (71294860),Paperback,"1326. In an England riven with conflict, knight and peasant alike find their lives turned upside down by the warring factions of Edward II, with hi...",General Fiction,"Fiction, Simon & Schuster UK"
"",71294857,"=""9781849832458""",Oath,Michael Jecks (71294860),Paperback,"1326. In an England riven with conflict, knight and peasant alike find their lives turned upside down by the warring factions of Edward II, with hi...",General Fiction,"Fiction, Simon & Schuster UK"
16,62681936,"=""9781847372970""",Crowner Royal,Bernard Knight (62682100),Hardcover,"London, 1196. At the command of Richard the Lionheart, Sir John de Wolfe has left his beloved West Country for the Palace of Westminster, where he ...",Crime/Mystery,"Fiction, Mystery, Simon & Schuster UK"
"",62681936,"=""9781847393289""",Crowner Royal,Bernard Knight (62682100),Paperback,"London, 1196. At the command of Richard the Lionheart, Sir John de Wolfe has left his beloved West Country for the Palace of Westminster, where he ...",Crime/Mystery,"Fiction, Mystery, Simon & Schuster UK"
"",62681936,"=""9781847399816""",Crowner Royal,Bernard Knight (62682100),eBook,"London, 1196. At the command of Richard the Lionheart, Sir John de Wolfe has left his beloved West Country for the Palace of Westminster, where he ...",Crime/Mystery,"Fiction, Mystery, Simon & Schuster UK"
17,43325922,"=""9780743294980""",Noble Outlaw,Bernard Knight (62682100),Hardcover,"Exeter, 1195. Renovations at the new school in Smythen Street are disrupted by the shocking discovery of a partially mummified corpse hidden in the...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
"",43325922,"=""9781416525936""",Noble Outlaw,Bernard Knight (62682100),Paperback,"Exeter, 1195. Renovations at the new school in Smythen Street are disrupted by the shocking discovery of a partially mummified corpse hidden in the...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
18,62684015,"=""9781847373458""",King Arthur's Bones,The Medieval Murderers (576622698),Hardcover,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847373465""",King Arthur's Bones,The Medieval Murderers (576622698),Paperback,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below the ground. Inscribed on it are ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847377586""",King Arthur's Bones,The Medieval Murderers (576622698),eBook,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847393654""",King Arthur's Bones,The Medieval Murderers (576622698),Paperback,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
19,414201889,"=""9781471127731""",Last Refuge,Craig Robertson (69815753),Hardcover,"You can run from your past but you can never hide from yourself… When John Callum arrives on the wild and desolate Faroe Islands, he vows to sever ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127755""",Last Refuge,Craig Robertson (69815753),Paperback,Sunday Times bestselling author Craig Robertson delivers an atmospheric and smartly written thriller about a man with a dark secret who tries to es...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127762""",Last Refuge,Craig Robertson (69815753),eBook,"FROM THE BESTSELLING AUTHOR OF RANDOM AND MURDERABILIA - John Callum is fleeing his past, but has run straight into danger. When John Callum arrive...",Crime/Mystery,"Fiction, Simon & Schuster UK"
