Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441060492,"=""9781481415941""",My Teacher Is an Alien Collection (Boxed Set),Bruce Coville (484263),Trade Paperback,"Could your teacher be an alien? Do your research with this boxed set of all four books in the bestselling, hilarious sci-fi quartet from the author...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
2,252,"=""9781481404327""",My Teacher Glows in the Dark,Bruce Coville (484263),Hardcover,Peter’s off on an outer space adventure in this sci-fi companion to Bruce Coville’s bestselling My Teacher Is an Alien—now with a great new look!Pe...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",252,"=""9781416903338""",My Teacher Glows in the Dark,Bruce Coville (484263),Trade Paperback,Kidnapped in Space?  Peter Thompson has had some pretty weird teachers in his time. By the time he discovers that his newest teacher glows in the d...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",252,"=""9781439112458""",My Teacher Glows in the Dark,Bruce Coville (484263),eBook,Kidnapped in Space? Peter Thompson has had some pretty weird teachers in his life. By the time he discovers that his newest teacher glows in the da...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
3,1039,"=""9781481404303""",My Teacher Is an Alien,Bruce Coville (484263),Hardcover,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
"",1039,"=""9781416903345""",My Teacher Is an Alien,Bruce Coville (484263),Trade Paperback,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
"",1039,"=""9781439112281""",My Teacher Is an Alien,Bruce Coville (484263),eBook,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
4,799,"=""9781481404310""",My Teacher Fried My Brains,Bruce Coville (484263),Hardcover,The sequel to Bruce Coville’s bestselling My Teacher Is an Alien has a new look—and the same great (and gross) sci-fi adventures!The first day of s...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",799,"=""9781416903321""",My Teacher Fried My Brains,Bruce Coville (484263),Trade Paperback,Brains are sizzling in the seventh grade...  The first day of seventh grade is probably the worst day of Duncan Dougal's life. He knows that things...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",799,"=""9781439112427""",My Teacher Fried My Brains,Bruce Coville (484263),eBook,Brains are sizzling in the seventh grade... The first day of seventh grade is probably the worst day of Duncan Dougal’s life. He knows that things ...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
5,1561,"=""9781416903314""",My Teacher Flunked the Planet,Bruce Coville (484263),Trade Paperback,"Alien Invasion of Earth!  Peter Thompson, a typical seventh-grader, finds himself touring the planet with his friends Susan Simmons and Duncan Doug...",General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",1561,"=""9781439112519""",My Teacher Flunked the Planet,Bruce Coville (484263),eBook,"Alien Invasion of Earth! Peter Thompson, a typical seventh-grader, finds himself touring the planet with his friends Susan Simmons and Duncan Douga...",General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
