Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non fiction, Pocket Books"
"",4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non fiction, Pocket Books"
2,167365028,"=""9781982141899""",Camera Girl,Carl Sferrazza Anthony (1878606),eBook,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781797154275""",Camera Girl,Carl Sferrazza Anthony (1878606),Audio Download,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141875""",Camera Girl,Carl Sferrazza Anthony (1878606),Hardcover,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141882""",Camera Girl,Carl Sferrazza Anthony (1878606),Trade Paperback,"“One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating and “wholly refreshing” (David Maraniss, New ...","","Non fiction, Gallery Books"
3,224929717,"=""9788197042683""",Nandini Satpathy,Pallavi Rebbapragada (224929612),eBook,"Obliterated from the pages of history, as women often are, Odisha’s first woman Chief Minister, Nandini Satpathy, known also as the Iron Lady of Or...","","Non fiction, S&S India"
4,216098841,"=""9781582709338""",Star Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non fiction, Beyond Words"
"",216098841,"=""9781582709321""",Star Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non fiction, Beyond Words"
5,213468773,"=""9781954676541""",A Splendid Gift,Barbara Elle Prisceaux (213468808),eBook,"“A forthright, poignant, and heartwarming account of a storied and beloved career in nursing.” – Kirkus Reviews “...a powerful memoir that holds th...","","Non fiction, Indigo River Publishing"
6,206911875,"=""9781582709154""",Medicine Woman,Lynn V. Andrews (179989986),eBook,"The first in the late Lynn Andrews’s widely popular and visionary Medicine Woman series, this book will encourage you to find your own sacred femin...","","Non fiction, Beyond Words"
7,207494781,"=""9789392099502""",Homeless,K. Vaishali (207494718),eBook,"After discovering she’s lesbian and dyslexic at 20, Vaishali begins to untangle her anxieties around reading and writing. She comes out to her moth...","","Non fiction, S&S India"
8,197641461,"=""9781954676312""",Feathers At My Feet,Barbara Pearson (197641498),eBook,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non fiction, Indigo River Publishing"
"",197641461,"=""9781954676305""",Feathers At My Feet,Barbara Pearson (197641498),Trade Paperback,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non fiction, Indigo River Publishing"
9,161239060,"=""9781982129491""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",eBook,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781797118253""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Audio Download,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781982129477""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Hardcover,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781982129484""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Trade Paperback,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
10,192530590,"=""9781950906703""",Third Return,Monica M. Medina (192530629),eBook,"“...nothing short of beautiful.”— Nicole Munoz, Mental Health AdvocateIt is not the usual story told by a victim or survivor, but rather by a daugh...","","Non fiction, Indigo River Publishing"
"",192530590,"=""9781950906680""",Third Return,Monica M. Medina (192530629),Trade Paperback,"“...nothing short of beautiful.”— Nicole Munoz, Mental Health AdvocateIt is not the usual story told by a victim or survivor, but rather by a daugh...","","Non fiction, Indigo River Publishing"
11,176667902,"=""9781643136158""",Last Queen,Clive Irving (176667938),eBook,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non fiction, Pegasus Books"
"",176667902,"=""9781639362875""",Last Queen,Clive Irving (176667938),Trade Paperback,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non fiction, Pegasus Books"
"",176667902,"=""9781643136141""",Last Queen,Clive Irving (176667938),Hardcover,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non fiction, Pegasus Books"
12,181247668,"=""9781501118838""",House of Sticks,Ly Tran (519301804),eBook,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118814""",House of Sticks,Ly Tran (519301804),Hardcover,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118821""",House of Sticks,Ly Tran (519301804),Trade Paperback,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781797124605""",House of Sticks,Ly Tran (519301804),Audio Download,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
13,187885759,"=""9781947951433""",Stories My Grandmother Told Me,Gabriela Maya Bernadett (187886109),eBook,"The illuminating and deeply personal debut from Gabriela Maya Bernadett, Stories My Grandmother Told Me explores culture, race, and chosen family, ...","","Non fiction, City Point Press"
"",187885759,"=""9781947951426""",Stories My Grandmother Told Me,Gabriela Maya Bernadett (187886109),Trade Paperback,"The illuminating and deeply personal debut from Gabriela Maya Bernadett, Stories My Grandmother Told Me explores culture, race, and chosen family, ...","","Non fiction, City Point Press"
14,48056311,"=""9781982198022""",Reflections of Grace,Andrea Raynor (48056317),eBook,"A moving, life-affirming collection of memories—some from the unforgettable The Voice That Calls You Home—and guidance from one of the chaplains wh...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Atria Books"
