Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100733589,"=""9781534421493""",Mouse Loves Love,Lauren Thompson (1295506),Trade Paperback,It’s always a beautiful day when Mouse and Minka come to play! Minka loves Mouse and shows it in this charming Pre-Level 1 Ready-to-Read book about...,"","Fiction, Toddler, Animals, Simon Spotlight"
"",100733589,"=""9781534421509""",Mouse Loves Love,Lauren Thompson (1295506),Hardcover,It’s always a beautiful day when Mouse and Minka come to play! Minka loves Mouse and shows it in this charming Pre-Level 1 Ready-to-Read book about...,"","Fiction, Toddler, Animals, Simon Spotlight"
"",100733589,"=""9781534421516""",Mouse Loves Love,Lauren Thompson (1295506),Fixed Layout eBook,It’s always a beautiful day when Mouse and Minka come to play! Minka loves Mouse and shows it in this charming Pre-Level 1 Ready-to-Read book about...,"","Fiction, Toddler, Animals, Simon Spotlight"
2,100733355,"=""9781534421462""",Mouse Loves Fall,Lauren Thompson (1295506),Trade Paperback,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100733355,"=""9781534421479""",Mouse Loves Fall,Lauren Thompson (1295506),Hardcover,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100733355,"=""9781534421486""",Mouse Loves Fall,Lauren Thompson (1295506),Fixed Layout eBook,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
3,526814591,"=""9781481458696""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458733""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Hardcover,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458740""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,23446973,"=""9780689874536""",Eloise and the Dinosaurs,Lisa McClatchy (38100826),Trade Paperback,"Philip and Nanny are taking Eloise to see the dinosaurs, but will she behave?",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23446973,"=""9781481499804""",Eloise and the Dinosaurs,Lisa McClatchy (38100826),Hardcover,Eloise gets to see dinosaurs at the museum in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Philip and Na...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
5,526813346,"=""9781481458665""",Ralph and the Rocket Ship,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Ralph! He loves all things that go, and he especially loves rocket ships. Oh—and he’s Katy Duck’s best dog pal, Get to know him in this Level ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526813346,"=""9781481458672""",Ralph and the Rocket Ship,Alyssa Satin Capucilli (1565267),Hardcover,"Meet Ralph! He loves all things that go, and he especially loves rocket ships. Oh—and he’s Katy Duck’s best dog pal, Get to know him in this Level ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526813346,"=""9781481458689""",Ralph and the Rocket Ship,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Meet Ralph! He loves all things that go, and he especially loves rocket ships. Oh—and he’s Katy Duck’s best dog pal, Get to know him in this Level ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,406206368,"=""9781442472815""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472822""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472839""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
7,402246632,"=""9781442452794""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Trade Paperback,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this story full of gentle humor, ...",Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402246632,"=""9781442452817""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Hardcover,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this story full of gentle humor, ...",Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402246632,"=""9781442452824""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Enhanced eBook,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this eBook with audio that's full...",Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
8,402150179,"=""9781442452459""",Katy Duck and the Tip-Top Tap Shoes,Alyssa Satin Capucilli (1565267),Trade Paperback,Katy Duck meets a new friend AND learns a new dance in this encouraging tale for beginning readers.Tip-top-tap!Tip-top-tap!There’s a new student in...,Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402150179,"=""9781442452466""",Katy Duck and the Tip-Top Tap Shoes,Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck meets a new friend AND learns a new dance in this encouraging tale for beginning readers.Tip-top-tap!Tip-top-tap!There’s a new student in...,Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402150179,"=""9781442452473""",Katy Duck and the Tip-Top Tap Shoes,Alyssa Satin Capucilli (1565267),Enhanced eBook,Katy Duck meets a new friend AND learns a new dance in this encouraging tale for beginning readers. Includes audio!Tip-top-tap!Tip-top-tap!There’s ...,Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
9,402147620,"=""9781442452411""",Katy Duck Meets the Babysitter,Alyssa Satin Capucilli (1565267),Trade Paperback,Dancing diva Katy Duck is not happy about staying home with a new babysitter in this playful beginning reader.Dancing diva Katy Duck is none too pl...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402147620,"=""9781442452428""",Katy Duck Meets the Babysitter,Alyssa Satin Capucilli (1565267),Hardcover,Dancing diva Katy Duck is not happy about staying home with a new babysitter in this playful beginning reader.Dancing diva Katy Duck is none too pl...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402147620,"=""9781442452442""",Katy Duck Meets the Babysitter,Alyssa Satin Capucilli (1565267),Enhanced eBook,Dancing diva Katy Duck is not happy about staying home with a new babysitter in this playful beginning reader.Dancing diva Katy Duck is none too pl...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
10,6491,"=""9780689810091""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And on a long weekend, they build a glorious indoor castle, complete with knights and k...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9780689808852""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge build an indoor castle in this eleventh Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best f...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9781442445246""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Enhanced eBook,"In the eleventh book in the Henry and Mudge series, it's a gray, rainy weekend and Henry and Mudge are stuck inside. Being inside is boring, until ...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
11,76138101,"=""9781442419742""",Starring Katy Duck,Alyssa Satin Capucilli (1565267),Trade Paperback,Everyone's favorite dancing duck is back in this Katy Duck adventure about conquering your fears. Everyone knows Katy Duck loves to dance. When Mr....,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",76138101,"=""9781442419759""",Starring Katy Duck,Alyssa Satin Capucilli (1565267),Hardcover,Everyone's favorite dancing duck is back in this Katy Duck adventure about conquering your fears. Everyone knows Katy Duck loves to dance. When Mr....,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",76138101,"=""9781442435261""",Starring Katy Duck,Alyssa Satin Capucilli (1565267),Enhanced eBook,Everyone's favorite dancing duck is back in this Katy Duck adventure about conquering your fears. Everyone knows Katy Duck loves to dance. When Mr....,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
12,19511924,"=""9780689859113""",Granny Doodle Day,Eric Seltzer (19512027),Trade Paperback,"Doodle Dog, King, and Bear set aside their artwork for the day to visit Granny Doodle. Once there, they get to eat Doodle Noodles, play, and give G...",Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
13,19511759,"=""9780689859106""",Doodle Dog,Eric Seltzer (19512027),Trade Paperback,Pig and Bear need help with their art -- and fast. It is a good thing Doodle Dog and his trusty pal King are always on call to help artists big and...,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
14,1063196,"=""9780689834509""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's twenty-third adventure, they're off for a day in the country. While Henry's parents are buying farm-fresh food, he and Mudge e...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063196,"=""9780689811722""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  When Mom has visions of farm-...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
15,1063180,"=""9780689834462""",Henry and Mudge and Mrs. Hopper's House,Cynthia Rylant (20564573),Trade Paperback,"A Special Valentine's Day for Henry and Mudge  Henry's mother and father are going to a Valentine's Day Sweetheart Dance, and Henry and Mudge are s...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063180,"=""9780689811531""",Henry and Mudge and Mrs. Hopper's House,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  Mom and Dad are all dressed u...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
16,1063197,"=""9780689811739""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Hardcover,"Uncle Jake has a big surprise  for Henry and Henry's big  dog, Mudge. He's going to  build them a tree house!  At first Henry is all excited.  But ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063197,"=""9780689834455""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Trade Paperback,Henry gets a new tree house—but can his dog Mudge enjoy it too?—in this twenty-first Ready-to-Read book of their adventures.Henry's Uncle Jake has ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
17,1063193,"=""9780689834493""",Henry and Mudge and the Snowman Plan,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge enter a snowman contest in this nineteenth Ready-to-Read book of their adventures.Henry sees a sign about a snowman contest...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063193,"=""9780689811692""",Henry and Mudge and the Snowman Plan,Cynthia Rylant (20564573),Hardcover,"One snowy day, Henry and Henry's big dog Mudge see a sign.  It says SNOWMAN CONTEST.  ""Wow!"" says Henry, and Mudge wags his tail. Then they run hom...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
18,5544,"=""9780689810077""",Henry and Mudge and the Careful Cousin,Cynthia Rylant (20564573),Hardcover,"In the 13th book in the Henry and Mudge series, Henry and his big dog Mudge can't wait for Cousin Annie to visit. But when Annie arrives, she think...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5544,"=""9780689813863""",Henry And Mudge And The Careful Cousin,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge make a new friend in this thirteenth Ready-to-Read book of their adventures.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5544,"=""9781442441187""",Henry and Mudge and the Careful Cousin,Cynthia Rylant (20564573),Enhanced eBook,"In the 13th book in the Henry and Mudge series, Henry and his big dog Mudge can't wait for Cousin Annie to visit. But when Annie arrives, she think...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
19,6009,"=""9780689810206""",Henry and Mudge under the Yellow Moon,Cynthia Rylant (20564573),Hardcover,Henry and his dog Mudge have some Halloween fun in this fourth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best fr...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
