Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117844113,"=""9781627932950""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"This lavishly illustrated, 3-in1omnibus edition containing The Wizard of oz, The Land of Oz, and Ozma of Oz has more than 400 of the original whims...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932349""",Adventures in Oz,L. Frank Baum (2117844126),eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932356""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum's classic American fairy tale series. The seventh, eighth,...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932363""",Adventures in Oz,L. Frank Baum (2117844126),eBook,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum's classic American fairy tale series. The tenth, el...","","Fiction, Start Publishing LLC"
"",2117844113,"=""9781627932370""",Adventures in Oz,L. Frank Baum (2117844126),eBook,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum's classic American fairy tale series. The three concluding ti...,"","Fiction, Start Publishing LLC"
2,2117856810,"=""9781627930086""",Beautiful Stories From Shakespeare,Edith Nesbit (2117849922),eBook,Beautiful Stories from Shakespeare is a collection edited by Edith Nesbit. There are twenty of Shakespeare's plays and a brief biography all told i...,"","Fiction, Start Publishing LLC"
3,2117865448,"=""9781627930161""",Stories of Great Americans For Little Americans,Edward Eggleston (2117864295),eBook,"Eggleston was born in Vevay, Indiana. As a child, he was too ill to regularly attend school, so his education was primarily provided by his father....","","Non fiction, Start Publishing LLC"
4,2117851307,"=""9781625589330""",Among the Farmyard People,Clara Dillingham Pierson (2117849633),eBook,Among the Farmyard People includes eighteen charming tales about the everyday life of the farmyard creatures. The tales are told in such a manner t...,"","Fiction, Start Publishing LLC"
5,2117851342,"=""9781625589361""",Among the Meadow People,Clara Dillingham Pierson (2117849633),eBook,Among the Meadow People includes twenty-eight charming tales about the everyday life of the meadow creatures. The tales are told in such a manner t...,"","Fiction, Start Publishing LLC"
6,2117854897,"=""9781625589491""",An Old-Fashioned Girl,Louisa May Alcott (2117844051),eBook,"A 14-year-old country girl, Polly Milton, visits her friend, Fanny Shaw, and her wealthy family in the city for the first time. Poor Polly is overw...","","Fiction, Start Publishing LLC"
7,2117868448,"=""9781625589477""",Bobbsey Twins at Snow Lodge,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
8,2117868461,"=""9781625589439""",Bobbsey Twins at the County Fair,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
9,2117865098,"=""9781625589446""",Bobbsey Twins at Home,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
10,2117865083,"=""9781625589415""",Bobbsey Twins at Cedar Camp,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
11,2117851963,"=""9781625589354""",Among the Night People,Clara Dillingham Pierson (2117849633),eBook,Among the Night People includes fifteen charming tales about the everyday life of the night creatures. The tales are told in such a manner that the...,"","Fiction, Start Publishing LLC"
12,2117865111,"=""9781625589453""",Bobbsey Twins at Meadow Brook,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
13,2117868487,"=""9781625589422""",Bobbsey Twins in a Great City,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novles. The books related the ...","","Fiction, Start Publishing LLC"
14,2117868539,"=""9781625589149""",Bobbsey Twins in Washington,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
15,2117860475,"=""9781625588180""",Wonderful Wizard of Oz,L. Frank Baum (2117844126),eBook,"Join Dorothy Gale, Toto, and all of her friends as they explore the incredible land of Oz. The Wonderful Wizard of Oz is American's most enduring f...","","Fiction, Start Publishing LLC"
16,2117856728,"=""9781625588173""",Tin Woodman of Oz,L. Frank Baum (2117844126),eBook,The Tin Woodman of Oz: The Tin Man and the Scarecrow are regaling each other with tales of past adventures in the Tin Man's castle in the Winkie Co...,"","Fiction, Start Publishing LLC"
17,2117861600,"=""9781625588166""",Scarecrow of Oz,L. Frank Baum (2117844126),eBook,"L Frank Baum considered The Scarecrow of Oz to be his best book. It opens with Trot and Cap'n Bill rowing along a shore of the Pacific Ocean, a mig...","","Fiction, Start Publishing LLC"
18,2117856339,"=""9781625588197""",Tik-Tok of Oz,L. Frank Baum (2117844126),eBook,"Tik-Tok of Oz is the eighth Land of Oz book written by L. Frank Baum, published on June 19, 1914. The book actually has little to do with Tik-Tok a...","","Fiction, Start Publishing LLC"
19,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
