Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222963021,"=""9798893577785""",Bob Fish,Yves Chaland (171835154),Hardcover,"A gritty, parodic adventure that will keep you on the edge of your seat from beloved French Humorist Yves Chaland. For the first time ever in Engli...","","Non-Fiction, Humanoids, Inc."
2,191851063,"=""9781638491019""",Heavy: The Complete Series,Max Bemis (185217278),Trade Paperback,"One part Preacher, one part Punisher, with a splattering of The Boys, HEAVY is a non-stop psychedelic supernatural action adventure where death doe...","","Non-Fiction, Vault Comics"
3,201782438,"=""9781638491774""",Fox and Hare,Jon Tsuei (201782476),Trade Paperback,"An action-packed cyberpunk sci-fi adventure, reclaiming the Asian roots of true cyberpunk! Rebellion. Reclamation. Rebirth.  Corporations are not p...","","Fiction, Vault Comics"
4,219740052,"=""9781534397118""",Killadelphia Volume 6,Rodney Barnes (216769516),Trade Paperback,The forces of Heaven and Hell clash on the battleground that is Philly and weaves into the tapestry of a larger universe when Todd McFarlane and Er...,"","Non-Fiction, Image Comics"
5,223865476,"=""9781534369719""",One Hand and The Six Fingers,"Ram V (216786023), Dan Watters (216767951)",Trade Paperback,"For fans of Blade Runner, Ghost in the Shell, and Black Mirror, THE ONE HAND AND THE SIX FINGERS is a thrilling graphic novel that will keep you gu...","","Non-Fiction, Image Comics"
6,222605111,"=""9781637969496""",Underheist,"David Lapham (222605150), Maria Lapham (222605935)",Trade Paperback,Eisner-winning creators David &amp; Maria Lapham bring supernatural twists to the world of crime!  David’s gambling addiction brings him to rock bo...,"","Non-Fiction, BOOM! Studios"
7,221733900,"=""9781974749843""","Dandadan, Vol. 10",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non-Fiction, VIZ Media LLC"
8,221733537,"=""9781974749522""","Mission: Yozakura Family, Vol. 14",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non-Fiction, VIZ Media LLC"
9,221731221,"=""9781974749812""","Black Lagoon, Vol. 13",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,"","Non-Fiction, VIZ Media LLC"
10,220813076,"=""9781637969533""",Pine & Merrimac,Kyle Starks (220813117),Trade Paperback,A dark and fresh detective story set in a small town with secrets just below the surface!On the corner of Pine and Merrimac sits an unremarkable to...,"","Non-Fiction, BOOM! Studios"
11,220813119,"=""9781637969557""","Displaced, The",Ed Brisson (488201191),Trade Paperback,"When an entire city disappears, its survivors must fight to be seen in this bold new supernatural mystery!The city of Oshawa, Ontario is gone. With...","","Non-Fiction, BOOM! Studios"
12,224551508,"=""9781534350755""",Desolation Jones: The Biohazard Edition,Warren Ellis (216781939),Hardcover,"By turns riotous, tragic and brutal, DESOLATION JONES represents the acclaimed six-part serial, now presented in a deluxe hardcover featuring an ex...","","Non-Fiction, Image Comics"
13,221930716,"=""9781960578624""",Sanction GN,Ray Fawkes (223376892),Trade Paperback,"To catch a rampaging serial killer in Soviet era Leningrad, two detectives must match wits with the murderer while battling the oppressive rules of...","","Non-Fiction, Mad Cave Studios"
14,225110683,"=""9781534330429""",Adventureman Volume 1,Matt Fraction (216780339),Trade Paperback,"Blending high-octane pulp action, low-flying dirigibles, and more art-deco rayguns than you could shake a walking stick at, Adventureman is a high-...","","Non-Fiction, Image Comics"
15,221641652,"=""9781837862603""",Dreadnoughts: The March of Progress,Michael Carroll (455329724),Trade Paperback,"The hard-hitting second volume of the acclaimed Dreadnoughts series, depicting the early days of Judge Dredd's world.After a crime blitz in Boulder...","","Non-Fiction, 2000 AD"
16,222765736,"=""9781534373204""",Local Man Volume 3,"",Trade Paperback,STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Things were bad eno...,"","Non-Fiction, Image Comics"
17,221855154,"=""9781637155189""",Damned Deluxe Edition,Cullen Bunn (140294148),Hardcover,"In the gritty world of Prohibition–era underground crime, the streets are run not merely by bootleggers, but demon gang bosses bent toward decadent...","","Non-Fiction, Oni Press"
18,221733698,"=""9781974749768""","Gokurakugai, Vol. 3",Yuto Sano (213365320),Trade Paperback,"For the right price, these professional troubleshooters can solve any problem, whether they’re taking out the scum of the earth or destroying human...","","Non-Fiction, VIZ Media LLC"
19,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non-Fiction, BOOM! Studios"
20,220167384,"=""9781961012196""",North Valley Grimoire Vol 1,Blake Northcott (220167422),Trade Paperback,"SPYCRAFT MEETS SPELLCRAFT in North Valley: a slick, James Bond-style adventure fused with the supernatural suspense of The Magicians.In this thrill...","","Non-Fiction, Massive Publishing"
