Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
2,1072476,"=""9780743455879""",Star Trek: Deep Space Nine: Day of Honor #2: Armageddon Sky,L.A. Graf (1532),eBook,Worf and the USS Defiant find themselves in a deadly trap in this suspenseful and white-knuckled thriller in the bestselling Day of Honor series ta...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,17254634,"=""9780743445979""",Past Prologue,L.A. Graf (1532),eBook,"Thanks to the accidental triggering of an ancient alien technology, Captain Kirk has been banished to his own past. During a brutal massacre on Tar...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,1501669,"=""9780743445931""",Present Tense,L.A. Graf (1532),eBook,"Beam aboard for a bold new era in Star Trek storytelling! Beginning with this thrilling all new trilogy, the original five-year mission of the Star...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,1501675,"=""9780743445955""",Future Imperfect,L.A. Graf (1532),eBook,"Capt. James T. Kirk's historic voyages have seldom been recorded fro, the vantage point of those who served ""below deck"" on the Starship Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,4509,"=""9780743420211""",Traitor Winds,L.A. Graf (1532),eBook,"Traitor Winds  It began with the lost years, the long-awaited story of what happened to Captain Kirk and the legendary crew of the U.S.S. Enterpris...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,4177,"=""9780743420198""",Firestorm,L.A. Graf (1532),eBook,"Firestorm  When a convert Elasian mining operation interferes with a Federation geological expedition, Captain James T. Kirk and the crew of the St...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,2133,"=""9780743420112""",Ice Trap,L.A. Graf (1532),eBook,"Sent to the icebound planet of Nordstral to investigate a mysterious outbreak of insanity, the crew of the U.S.S. Enterprise find themselves drawn...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,2734,"=""9780743420136""",Death Count,L.A. Graf (1532),eBook,The disappearance of Andorian scientific genius Muav Haslev fuels tensions between the Orions and Andorians -- tensions that come dangerously close...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,1494435,"=""9780743411172""",Rough Trails,L.A. Graf (1532),eBook,Join the crew of the Starship Enterprise in this exciting Star Trek adventure as they are busy with a crucial mission—assisting a determined band o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,134309,"=""9780671040970""",Time's Enemy,L.A. Graf (1532),eBook,"Millenia ago, an apocalyptic battle was fought in the Alpha Quadrant. The losers were banished, but what became of the victors?  The Federation is ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
12,1108241,"=""9781439108512""",Star Trek: The Captain's Table #1: James T. Kirk & Hikaru Sulu: War Dragons,L.A. Graf (1532),eBook,"There's a bar called ""The Captain's Table,"" where those who have commanded mighty vessels of every shape and era can meet, relax, and share a frien...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
