Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170440968,"=""9781534476837""",Garden Plot,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476844""",Garden Plot,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476851""",Garden Plot,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
2,176242856,"=""9781534487420""",Trash Heap of Terror,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
"",176242856,"=""9781534487437""",Trash Heap of Terror,Joe McGee (146385941),Hardcover,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
"",176242856,"=""9781534487444""",Trash Heap of Terror,Joe McGee (146385941),eBook,The Junior Monster Scouts take out the trash when a new villain comes to town in the hilarious fifth chapter book of the Junior Monster Scouts seri...,"","Fiction, Aladdin"
3,170444605,"=""9781534476899""",Recipe Ruckus,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476905""",Recipe Ruckus,Carolyn Keene (1797917),Hardcover,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476912""",Recipe Ruckus,Carolyn Keene (1797917),eBook,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
4,174446417,"=""9781534483064""",New Friend Fix,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483071""",New Friend Fix,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483088""",New Friend Fix,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
5,170282367,"=""9781534476332""",Rainbow Foal,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476349""",Rainbow Foal,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476356""",Rainbow Foal,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
6,182593355,"=""9781665900973""",Twilight's Grand Finale,Daisy Sunshine (171343206),Trade Paperback,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
"",182593355,"=""9781665900980""",Twilight's Grand Finale,Daisy Sunshine (171343206),Hardcover,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
"",182593355,"=""9781665900997""",Twilight's Grand Finale,Daisy Sunshine (171343206),eBook,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
7,165164796,"=""9781534461741""",Comet's Big Win,Daisy Sunshine (171343206),Trade Paperback,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461758""",Comet's Big Win,Daisy Sunshine (171343206),Hardcover,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461765""",Comet's Big Win,Daisy Sunshine (171343206),eBook,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
8,145296599,"=""9781534432970""",Zeus and the Skeleton Army,Tracey West (27577074),Trade Paperback,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432987""",Zeus and the Skeleton Army,Tracey West (27577074),Hardcover,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432994""",Zeus and the Skeleton Army,Tracey West (27577074),eBook,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
9,161755492,"=""9781534454057""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454064""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454071""",Get a Hold of Your Elf!,Nancy Krulik (1233870),eBook,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
10,164330430,"=""9781534460218""",Bad Luck Skate,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460225""",Bad Luck Skate,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460232""",Bad Luck Skate,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
11,161754352,"=""9781534454026""",Fangs for Having Us!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454033""",Fangs for Having Us!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
