Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507457375,"=""9781501115561""",Power of Eight,Lynne McTaggart (31595088),eBook,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Atria Books"
"",507457375,"=""9781501115554""",Power of Eight,Lynne McTaggart (31595088),Trade Paperback,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Atria Books"
"",507457375,"=""9781508245094""",Power of Eight,Lynne McTaggart (31595088),Audio Download,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Atria Books"
2,2133040122,"=""9781501171796""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),eBook,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
"",2133040122,"=""9781501171789""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),Trade Paperback,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
3,479749036,"=""9781476797335""",Dying to Wake Up,Rajiv Parti (479749151),eBook,"A rare glimpse into heaven, hell, and previous lives—Dr. Rajiv Parti’s near-death experience brought him on a journey through the afterworld, leadi...","","Non fiction, Atria Books"
"",479749036,"=""9781476797328""",Dying to Wake Up,Rajiv Parti (479749151),Trade Paperback,"A rare glimpse into heaven, hell, and previous lives—Dr. Rajiv Parti’s near-death experience brought him on a journey through the afterworld, leadi...","","Non fiction, Atria Books"
"",479749036,"=""9781508222552""",Dying to Wake Up,Rajiv Parti (479749151),Audio Download,"A rare glimpse into heaven, hell, and previous lives—Dr. Rajiv Parti’s near-death experience brought him on a journey through the afterworld, leadi...","","Non fiction, Atria Books"
4,467844542,"=""9781476789521""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),eBook,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non fiction, Atria Books"
"",467844542,"=""9781476789514""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),Trade Paperback,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non fiction, Atria Books"
5,439077260,"=""9781476764450""",You Can't Make This Stuff Up,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
"",439077260,"=""9781442372665""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
"",439077260,"=""9781442372672""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
"",439077260,"=""9781476764443""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Atria Books"
6,427115086,"=""9781476757087""",Opening Heaven's Door,Patricia Pearson (427115275),eBook,The first book by a respected journalist on Nearing Death Awareness—similar to Near-Death Experience—this “fascinating” (Kirkus Reviews) exploratio...,"","Non fiction, Atria Books"
"",427115086,"=""9781476757070""",Opening Heaven's Door,Patricia Pearson (427115275),Trade Paperback,The first book by a respected journalist on Nearing Death Awareness—similar to Near-Death Experience—this “fascinating” (Kirkus Reviews) exploratio...,"","Non fiction, Atria Books"
7,409486529,"=""9781476727042""",There's More to Life Than This,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Atria Books"
"",409486529,"=""9781442366640""",There's More to Life Than This,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Atria Books"
"",409486529,"=""9781442366657""",There's More to Life Than This,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Atria Books"
"",409486529,"=""9781476727080""",There's More to Life Than This,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Atria Books"
8,77005377,"=""9781451616545""",Modern Book of the Dead,Ptolemy Tompkins (77005429),eBook,"A modern exploration of what happens after death, uniting spirituality with philosophy, biology, neuroscience, and rich examples of afterlife exper...","","Christian Interest, Non fiction, Atria Books"
"",77005377,"=""9781451616538""",Modern Book of the Dead,Ptolemy Tompkins (77005429),Trade Paperback,"A modern exploration of what happens after death, uniting spirituality with philosophy, biology, neuroscience, and rich examples of afterlife exper...","","Christian Interest, Non fiction, Atria Books"
9,403503474,"=""9781451685107""",Dream Interpretation,Jeffrey A. Wands (19549573),eBook,Ever wonder what that dream last night meant?Since ancient times people have understood that dreams have significance and have tried to figure out ...,"Mind, Body, Spirit","Non fiction, Atria Books"
10,403504308,"=""9781451685169""",America's Most Ghostly Places: New York State,Jeffrey A. Wands (19549573),eBook,America's Most Ghostly Places: New York State: A Psychic Medium's Guide to Investigating Haunted Locations will enlighten your view of ghosts and m...,"Mind, Body, Spirit","Non fiction, Atria Books"
11,64365664,"=""9781451610529""",Bond,Lynne McTaggart (31595088),eBook,"For centuries, Western science and many Western cultures have taught us to think of ourselves as individuals. But today, a revolutionary new unders...","","Non fiction, Atria Books"
"",64365664,"=""9781439157954""",Bond,Lynne McTaggart (31595088),Trade Paperback,"Building on her bestseller, The Intention Experiment, Lynne McTaggart’s groundbreaking work The Bond reveals the latest science to prove that we ar...","","Non fiction, Atria Books"
12,62725337,"=""9781439155653""",Truth About Psychics,Sylvia Browne (47555711),eBook,"How do psychic abilities work…and how can you tell if they’re real?In this fascinating look into the history of spiritualism, celebrity psychic Syl...",MBS - General,"Non fiction, Atria Books"
"",62725337,"=""9781451691832""",Truth About Psychics,Sylvia Browne (47555711),Trade Paperback,"In this fascinating look into the history of spiritualism, celebrity psychic Sylvia Browne tells all: what’s real, what’s not, and how to tell the ...",MBS - General,"Non fiction, Atria Books"
13,42715931,"=""9781416579656""",Walking Through Walls,Philip Smith (42715934),eBook,"Running with Scissors meets Bewitched in this irresistible memoir, as Philip Smith describes growing up in 1960s Miami with his decorator father, w...",Biography/Autobiography,"GLBT, Paranormal, Esoteric, Non fiction, Atria Books"
"",42715931,"=""9781416542957""",Walking Through Walls,Philip Smith (42715934),Trade Paperback,"Running with Scissors meets Bewitched in this irresistible memoir, as Philip Smith describes growing up in 1960s Miami with his decorator father, w...",Biography/Autobiography,"GLBT, Paranormal, Esoteric, Non fiction, Atria Books"
14,38648648,"=""9781416539780""",Discover Your Inner Wisdom,Char Margolis (38648652),eBook,The world-renowned psychic intuitive shares her special gifts by teaching you how to tap into your intuitive powers to make the wisest choices in l...,"","Paranormal, Non fiction, Atria Books"
"",38648648,"=""9780743297905""",Discover Your Inner Wisdom,Char Margolis (38648652),Trade Paperback,The world-renowned psychic intuitive shares her special gifts by teaching you how to tap into your intuitive powers to make the wisest choices in l...,"","Paranormal, Non fiction, Atria Books"
15,36140449,"=""9781416571612""",Secrets of the Monarch,Allison DuBois (33384439),eBook,Renowned medium and bestselling author Allison DuBois shares important life lessons she's learned through communicating with the dead.Known as the ...,MBS - General,"Paranormal, Pop Culture, Non fiction, Atria Books"
"",36140449,"=""9780743291156""",Secrets of the Monarch,Allison DuBois (33384439),Trade Paperback,Renowned medium and bestselling author Allison DuBois shares important life lessons she's learned through communicating with the dead.Known as the ...,MBS - General,"Paranormal, Pop Culture, Non fiction, Atria Books"
16,31594998,"=""9781416548263""",Intention Experiment,Lynne McTaggart (31595088),eBook,"Drawing on the findings of leading scientists from around the world, “The Intention Experiment is an extraordinary advance in our understanding of ...",MBS - General,"Non fiction, Atria Books"
"",31594998,"=""9780743276962""",Intention Experiment,Lynne McTaggart (31595088),Trade Paperback,"Drawing on the findings of leading scientists from around the world, “The Intention Experiment is an extraordinary advance in our understanding of ...",MBS - General,"Non fiction, Atria Books"
17,32724033,"=""9780743293679""",Another Door Opens,Jeffrey A. Wands (19549573),eBook,"When a loved one dies, most of us assume the door to communication with that person has closed, and all we are left with are memories. Yet, in this...","","Non fiction, Atria Books"
"",32724033,"=""9780743279659""",Another Door Opens,Jeffrey A. Wands (19549573),Trade Paperback,"When a loved one dies, most of us assume the door to communication with that person has closed. Yet, in this profoundly inspiring book, Another Doo...","","Non fiction, Atria Books"
18,19549555,"=""9780743488709""",Psychic in You,Jeffrey A. Wands (19549573),eBook,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",19549555,"=""9780743470001""",Psychic in You,Jeffrey A. Wands (19549573),Trade Paperback,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
19,7930,"=""9781476727172""","Muchas Vidas, Muchos Sabios (Many Lives, Many Masters)",Brian L. Weiss (4318),eBook,"El doctor Brian Weiss -- psiquiatra del hospital Mount Sinai de Miami, EE.UU.—relata en este libro su experiencia con Catherine, una paciente a qui...","",Atria Books
"",7930,"=""9780684815527""","Muchas Vidas, Muchos Sabios (Many Lives, Many Masters)",Brian L. Weiss (4318),Trade Paperback,"El doctor Brian Weiss -- psiquiatra del hospital Mount Sinai de Miami, EE.UU.—relata en este libro su experiencia con Catherine, una paciente a qui...","",Atria Books
