Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2411,"=""9780743542319""",Gulliver's Fugitives,Keith Sharee (1493478),Audio Download,"While searching for the U.S.S. Huxley, missing for more than 10 years, the EnterpriseTM stumbles across a forgotten colony of humans on a planet ca...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",2411,"=""9780743420914""",Gulliver's Fugitives,Keith Sharee (1493478),eBook,"While searching for the U.S.S. Huxley, missing for more than 10 years, the EnterpriseTM stumbles across a forgotten colony of humans on a planet ca...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
2,595,"=""9781442368279""",Reunion,Michael Jan Friedman (16255087),Audio Download,"Before he commanded the Starship Enterprise, Jean-Luc Picard was the captain of the deep space exploration vessel, the U.S.S. Stargazer, on an incr...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",595,"=""9780743420617""",Reunion,Michael Jan Friedman (16255087),eBook,"Before he commanded the Starship Enterprise, Jean-Luc Picard was the captain of the deep space exploration vessel, the U.S.S. Stargazer, on an incr...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
3,1693761,"=""9780743519595""",Valiant,Michael Jan Friedman (16255087),Audio Download,"Three hundred years ago, the S.S. Valiant was destroyed during an ill-fated attempted to cross the legendary Galactic Barrier. Starfleet had always...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1693761,"=""9780743406734""",Valiant,Michael Jan Friedman (16255087),eBook,"The Stargazer is sent on a mission to investigate the tales of a pair of visitors proclaiming to be descendants of survivors of the Valiant, presum...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
4,1430814,"=""9780743519588""",Star Trek: The Next Generation: IQ,"John de Lancie (1557417), David, Peter (32999286)",Audio Download,"The enigmatic entity known as Q remains one of the greatest mysteries of the universe, yet no one, perhaps, understands Q as well as actor John de ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
5,1308456,"=""9780743546362""",Star Trek: Insurrection,J.M. Dillard (1492860),Audio Download,"Star Trek: The Next Generation® is the most popular, longest-running series in science fiction history. Now, after the spectacular worldwide succes...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
6,1141934,"=""9780743546331""",Ship of Line,Diane Carey (19691079),Audio Download,"The Starship Enterprise 1701-D has been destroyed, and Captain Jean-Luc Picard finds himself without a command. While waiting for his new ship, Cap...","","Fiction, Simon & Schuster Audio"
7,1073244,"=""9780743542562""",Star Trek Borg,Hillary Bader (1451411),Audio Download,"In this thrilling adventure, you will be dropped deep intoanother spectacular culture - the Borg, the strange and powerfulrace eager to assimilate ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
8,275019,"=""9780743546263""",Crossover,Michael Jan Friedman (16255087),Audio Download,"Ambassador Spock continues his mission to unify the Romulan and Vulcan peoples, but is captured by a Romulan spy. Starfleet dispatches its best shi...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
9,4259,"=""9780743546324""",Q-Squared,Peter David (484122),Audio Download,"In all of his travels Captain Jean-Luc Picard has never faced an opponent more powerful that Q, a being from another continuum that Picard encounte...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",4259,"=""9780671041007""",Q-Squared,Peter David (484122),eBook,"In all of his travels Captain Jean-Luc Picard has never faced an opponent more powerful that Q, a being from another continuum that Picard encounte...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
10,285411,"=""9780743546270""",Star Trek Next Generation: Imzadi,Peter David (484122),Audio Download,"Years before they served together on board the U.S.S. EnterpriseTM, Commander William Riker and ship's counselor Deanna Troi had a tempestuous love...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
11,833,"=""9780743542302""",Q-in-Law,Peter David (484122),Audio Download,A celebration of love between two powerful rival families is cut short when the all powerful being called Q arrives and challenges the very concept...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",833,"=""9780671040994""",Q-in-Law,Peter David (484122),eBook,A celebration of love between two powerful rival families is cut short when the all powerful being called Q arrives and challenges the very concept...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
