Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117890802,"=""9781422296561""",Soccer,J. S. McIntosh (2117880145),eBook,"From the back streets of poor neighborhoods to the playing fields of the wealthy, soccer is the world's most popular team sport. Played on every co...","","Non fiction, Mason Crest"
2,2117880132,"=""9781422296608""",Gymnastics,J. S. McIntosh (2117880145),eBook,"Over half a million people in the United States participate in gymnastics, making it an extremely popular sport. The risks of injury, however, are ...","","Non fiction, Mason Crest"
3,2117882981,"=""9781422296592""",Hockey,Gabrielle Vanderhoof (2117878629),eBook,"Hockey is one of the fastest and most exciting team sports in the world, but the speed and hard-hitting contact so important to the game can lead t...","","Non fiction, Mason Crest"
4,2117878616,"=""9781422296585""",Lacrosse,Gabrielle Vanderhoof (2117878629),eBook,"Lacrosse, often called ""the fastest sport on two feet,"" is also one of the oldest games on the North American continent. It originated as a Native ...","","Non fiction, Mason Crest"
5,2117884354,"=""9781422296646""",Basketball,Gabrielle Vanderhoof (2117878629),eBook,"Basketball is the only major American team sport that did not grow out of older European games. Through the years, it has become more of a contact ...","","Non fiction, Mason Crest"
6,2117883721,"=""9781422296639""",Cheerleading,Gabrielle Vanderhoof (2117878629),eBook,"Cheerleading is a sport that brings to mind young girls and women wearing shiny outfits, waving pom-poms, performing intricate dance routines, and ...","","Non fiction, Mason Crest"
7,2117886714,"=""9781422296578""",Martial Arts,J. S. McIntosh (2117880145),eBook,"Though humans have practiced martial arts for thousands of years, many scientists believe that fighting for recreation, without the intent to hurt,...","","Non fiction, Mason Crest"
8,2117884339,"=""9781422296653""",Baseball and Softball,Gabriel Sanna (2117884352),eBook,"Baseball has earned the title of ""America's favorite pastime,"" and softball is even more popular with amateur players. These two games have a slowe...","","Non fiction, Mason Crest"
9,2117887337,"=""9781422296615""",Football,J. S. McIntosh (2117880145),eBook,"Football is America's most spectacular team sport, which is why the gridiron attracts so many athletes. The game, however, is also our most dangero...","","Non fiction, Mason Crest"
10,2117886109,"=""9781422296530""",Weightlifting,J. S. McIntosh (2117880145),eBook,"Weight training is one of the world's most popular sporting activities. It is also a leading cause of sports injuries, especially among young peopl...","","Non fiction, Mason Crest"
