Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139237055,"=""9781683834458""","Endless Summer, Vol. 1",B. Clay Moore (139787429),Trade Paperback,"On the 1960's California coast, rogue FBI agent Scott Ivory is determined to root out any threats of potential espionage and recruits a group of yo...","","Non fiction, Insight Comics"
2,140407905,"=""9781683834625""","In-Between, Vol. 1",Shane Roeschlein (143643978),Trade Paperback,"Terror Management agents Gann and Somerfield are some of the best, but this new investigation will test their limits as it leads them through a twi...","","Non fiction, Insight Comics"
3,149685595,"=""9781683836308""",Scoop,Richard Ashley Hamilton (177061282),Trade Paperback,"“Heartfelt and adventurous — I love SCOOP!” —AC Bradley, Executive Producer &amp; Head Writer, Marvel’s What If?  When a hometown hero is charged w...","","Non fiction, Insight Comics"
4,177188811,"=""9781647222178""",BOWIE: A Michael Allred Coloring Book,"",Trade Paperback,Color your way through the kaleidoscopic career of David Bowie and his alter ego Ziggy Stardust in this one-of-a-kind coloring book.From the unauth...,"","Non fiction, Insight Comics"
5,149684949,"=""9781683836285""",Mean Girls: Senior Year,Arianna Irwin (162456397),Trade Paperback,"Following the success of the iconic Mean Girls movie and Tony-nominated musical comes the original comic sequel, Mean Girls: Senior Year!The Mean G...","","Non fiction, Insight Comics"
6,155869476,"=""9781683837220""","Djinn, Vol. 3",Jean Dufaux (144941726),Trade Paperback,"Deep in the heart of Africa, history is doomed to repeat itself as two women find themselves entangled in a powerful legend that could be key to on...","","Non fiction, Insight Comics"
7,2127328778,"=""9781683830634""",Before Houdini,Jeremy Holt (2116359932),Trade Paperback,"The exciting second volume of the After Houdini saga explores the origins of the elusive master of magic, the man who would become…Houdini.London, ...","","Non fiction, Insight Comics"
8,155869248,"=""9781683837206""","Djinn, Vol. 2",Jean Dufaux (144941726),Trade Paperback,Love and politics collide in this seductive adventure as two women find themselves entangled in a race to unearth the legendary lost treasure of th...,"","Non fiction, Insight Comics"
9,2127328832,"=""9781683830696""",Masters of Comics,Joel Meadows (2127328849),Trade Paperback,"Go inside the master’s studio and explore the creative spaces and processes of the legendary artists who brought you Batman: Year One, Akira, Saga,...","","Non fiction, Insight Comics"
10,144941686,"=""9781683835363""","Djinn, Vol. 1",Jean Dufaux (144941726),Trade Paperback,"Kim Nelson has heard the legend of Jade, a powerful djinn, a spirit with the ability to seduce any human heart—but Kim isn’t interested in legends....","","Non fiction, Insight Comics"
11,2116359915,"=""9781608878550""",After Houdini,Jeremy Holt (2116359932),Trade Paperback,"Harry Houdini, master magician and covert spy for the United States, has been kidnapped. The only man who can save him is his estranged son Josef, ...","","Non fiction, Insight Comics"
12,100400755,"=""9781683832447""","Baker Street Four, Vol. 4","Olivier Legrand (2099438167), Jean-Blaise Djian (100699689)",Trade Paperback,The adventures of the Baker Street Irregulars continue in the fourth volume of the award-winning comics series based on Arthur Conan Doyle’s Sherlo...,"","Non fiction, Insight Comics"
13,2134134398,"=""9781683831051""","Elves, Vol. 3","Jean-Luc Istin (2099460287), Marc Hadrien (2141739936)",Trade Paperback,The epic third installment in the Elves series dives into the mysterious origins of the Dark Elves and features the return of the heroes from Vol. ...,"","Fiction, Insight Comics"
14,2141433200,"=""9781683831686""",Court of the Dead: Grave Tales,Various (2141535836),Trade Paperback,An omnibus of grave tales introducing Death and the Court of the Dead as they prepare to rise against the warring celestial realms of Heaven and He...,"",Insight Comics
15,2134134214,"=""9781683831068""","Baker Street Four, Vol. 3","J.B. Djian (2129761008), Olivier Legrand (2140837479)",Trade Paperback,The adventures of the Baker Street Irregulars continue in the third volume of the award-winning comics series based on Arthur Conan Doyle’s Sherloc...,"","Non fiction, Insight Comics"
16,2120348895,"=""9781683830191""","Baker Street Four, Vol. 2","J.B. Djian (2129761008), Olivier Legrand (2120348914)",Trade Paperback,The adventures of the Baker Street Irregulars continue in the second volume of the award-winning comics series based on Arthur Conan Doyle’s Sherlo...,"","Non fiction, Insight Comics"
17,2120182398,"=""9781683830122""",DC Comics Super-Villains,Daniel Wallace (2106680142),Trade Paperback,"Discover the origins, secrets, and nefarious schemes of the most powerful and corrupt villains in the DC Universe in this lavishly illustrated visu...","","Non fiction, Insight Comics"
18,2120359972,"=""9781683830207""","Elves, Vol. 2","Olivier Peru (2099438247), Eric Corbeyran (2140592847), Jean-Paul Bordier (2140592860)",Trade Paperback,"The epic second installment in the Elves series, exploring the worlds and lives of the White Elves and the Half-Elves. Immortal and wise, the White...","","Fiction, Insight Comics"
19,2099460270,"=""9781608878772""","Elves, Vol. 1","Jean-Luc Istin (2099460287), Nicolas Jarry (2142222726)",Trade Paperback,"Elves Vol. 1 launches this stunning comic series from authors Jean-Luc Istin and Kyko Duarte, an epic saga of high fantasy where Elven races face c...","","Fiction, Insight Comics"
20,2099438151,"=""9781608878789""","Baker Street Four, Vol. 1","Olivier Legrand (2099438167), J. B. Dijan (2105553829), J.B. Djian (2129761008)",Trade Paperback,"Based on Arthur Conan Doyle’s Sherlock Holmes, The Baker Street Four provides an inside look behind the infamous Baker Street Irregulars.Billy, Cha...","","Non fiction, Insight Comics"
