Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167304847,"=""9781974709366""",Downfall,Inio Asano (64624139),Trade Paperback,"From the Eisner-nominated, best-selling author of Goodnight Punpun and solanin, a dark look at what happens when living the life of your dreams bec...","","Non-Fiction, VIZ Media LLC"
2,2129690184,"=""9781421586267""","Goodnight Punpun, Vol. 7",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non-Fiction, VIZ Media LLC"
3,2129690167,"=""9781421586250""","Goodnight Punpun, Vol. 6",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non-Fiction, VIZ Media LLC"
4,2119611168,"=""9781421586243""","Goodnight Punpun, Vol. 5",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non-Fiction, VIZ Media LLC"
5,2108567205,"=""9781421586236""","Goodnight Punpun, Vol. 4",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non-Fiction, VIZ Media LLC"
6,1938061387,"=""9781421586229""","Goodnight Punpun, Vol. 3",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non-Fiction, VIZ Media LLC"
7,1938061371,"=""9781421586212""","Goodnight Punpun, Vol. 2",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non-Fiction, VIZ Media LLC"
8,564433097,"=""9781421586205""","Goodnight Punpun, Vol. 1",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
9,65613726,"=""9781421532226""","What a Wonderful World!, Vol. 2",Inio Asano (64624139),Trade Paperback,Life is never ordinary.What begins with a college dropout bored of her mediocre routine soon becomes a fantastic series of vignettes about the unex...,"","Non-Fiction, VIZ Media LLC"
10,64624138,"=""9781421532219""","What a Wonderful World!, Vol. 1",Inio Asano (64624139),Trade Paperback,Life is never ordinary.What begins with a college dropout bored of her mediocre routine soon becomes a fantastic series of vignettes about the unex...,"","Non-Fiction, VIZ Media LLC"
