Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150691577,"=""9781534441064""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150691577,"=""9781534441071""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150691577,"=""9781534441088""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
2,200231291,"=""9781524885892""",Gamer Girls: Monster Village,Andrea Towers (196954645),Audio Download,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
"",200231291,"=""9781524876593""",Gamer Girls: Monster Village,Andrea Towers (196954645),Trade Paperback,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
"",200231291,"=""9781524884529""",Gamer Girls: Monster Village,Andrea Towers (196954645),Paper Over Board,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
3,196954606,"=""9781524885854""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Audio Download,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524876586""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Trade Paperback,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524884536""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Paper Over Board,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
4,175058936,"=""9781534484931""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Trade Paperback,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484924""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Hardcover,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484948""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),eBook,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
5,183814435,"=""9781665902519""",Hidden Powers,Jeannine Atkins (706054),Trade Paperback,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
"",183814435,"=""9781665902502""",Hidden Powers,Jeannine Atkins (706054),Hardcover,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
"",183814435,"=""9781665902526""",Hidden Powers,Jeannine Atkins (706054),eBook,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
6,168273346,"=""9781534467699""",Welcome to Dweeb Club,Betsy Uhrig (168271742),Trade Paperback,For fans of Gordon Korman comes a “funny and original” (Kirkus Reviews) middle grade adventure about a school club whose members stumble across vid...,"","Fiction, Margaret K. McElderry Books"
"",168273346,"=""9781534467682""",Welcome to Dweeb Club,Betsy Uhrig (168271742),Hardcover,For fans of Gordon Korman comes a “funny and original” (Kirkus Reviews) middle grade adventure about a school club whose members stumble across vid...,"","Fiction, Margaret K. McElderry Books"
"",168273346,"=""9781534467705""",Welcome to Dweeb Club,Betsy Uhrig (168271742),eBook,For fans of Gordon Korman comes a “funny and original” (Kirkus Reviews) middle grade adventure about a school club whose members stumble across vid...,"","Fiction, Margaret K. McElderry Books"
7,186326975,"=""9781665910866""",Depth Perception,Victor Appleton (621),Trade Paperback,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
"",186326975,"=""9781665910873""",Depth Perception,Victor Appleton (621),Hardcover,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
"",186326975,"=""9781665910880""",Depth Perception,Victor Appleton (621),eBook,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
8,168810659,"=""9781534468924""",Blurred Blogger,Victor Appleton (621),Trade Paperback,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
"",168810659,"=""9781534468931""",Blurred Blogger,Victor Appleton (621),Hardcover,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
"",168810659,"=""9781534468948""",Blurred Blogger,Victor Appleton (621),eBook,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
9,6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689710681""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781665911610""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),eBook,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
10,168807590,"=""9781534468894""",Augmented Reality,Victor Appleton (621),Trade Paperback,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
"",168807590,"=""9781534468900""",Augmented Reality,Victor Appleton (621),Hardcover,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
"",168807590,"=""9781534468917""",Augmented Reality,Victor Appleton (621),eBook,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
11,150688685,"=""9781534441019""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",150688685,"=""9781534441002""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",150688685,"=""9781534441026""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
12,146797209,"=""9781534437319""",George and the Ship of Time,Lucy Hawking (45356571),Trade Paperback,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",146797209,"=""9781534437302""",George and the Ship of Time,Lucy Hawking (45356571),Hardcover,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",146797209,"=""9781534437326""",George and the Ship of Time,Lucy Hawking (45356571),eBook,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",146797209,"=""9781797102771""",George and the Ship of Time,Lucy Hawking (45356571),Audio Download,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
13,157898062,"=""9781534451193""",Spybot Invasion,Victor Appleton (621),Trade Paperback,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
"",157898062,"=""9781534451209""",Spybot Invasion,Victor Appleton (621),Hardcover,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
"",157898062,"=""9781534451216""",Spybot Invasion,Victor Appleton (621),eBook,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
14,157966271,"=""9781534451377""",George's Secret Key Complete Paperback Collection (Boxed Set),"Lucy Hawking (45356571), Stephen Hawking (45356569)",Trade Paperback,Join George and Annie as they explore the galaxy in this cosmic adventure series from acclaimed scientist Stephen Hawking and his daughter Lucy Haw...,"","Fiction, Simon & Schuster Books for Young Readers"
15,162561369,"=""9781534455740""",Tom Swift Inventors' Academy Starter Pack (Boxed Set),Victor Appleton (621),Trade Paperback,"The first four books in this brand-new series about Tom Swift, everyone’s favorite inventor, are now available in a collectible boxed set that’s pe...","","Fiction, Aladdin"
16,2115141425,"=""9781481490665""",Friendroid,M.M. Vaughan (401986669),Trade Paperback,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",2115141425,"=""9781481490658""",Friendroid,M.M. Vaughan (401986669),Hardcover,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",2115141425,"=""9781481490672""",Friendroid,M.M. Vaughan (401986669),eBook,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
17,146216941,"=""9781534436398""",Virtual Vandal,Victor Appleton (621),Trade Paperback,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436404""",Virtual Vandal,Victor Appleton (621),Hardcover,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
