Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563706,"=""9781591435242""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),Trade Paperback,"Esoteric scholar, award-winning author, and global authority on virgin birth, Marguerite Mary Rigoglioso, Ph.D. presents a bold new vision of Mothe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563706,"=""9781591435259""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),eBook,"• Explores obscured periods of Mary’s life, including her time as leader of the Christian community and as the spiritual teacher to Jesus and Mary ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,178862922,"=""9781591434139""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Trade Paperback,Reveals how the Virgin Mary and other holy women were part of an ancient sacred order of priestesses trained in the practice of divine conception• ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434146""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),eBook,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781644114421""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Audio Download,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,152387659,"=""9781591433422""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),Trade Paperback,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387659,"=""9781591433439""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),eBook,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387659,"=""9781644110034""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),Audio Download,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100436975,"=""9781591431541""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Trade Paperback,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436975,"=""9781591438304""",Rastafarian Children of Solomon,Gerald Hausman (460362607),eBook,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
