Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210797817,"=""9798888500071""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),eBook,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non fiction, Inner Traditions/Bear & Company"
"",210797817,"=""9798888500064""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),Trade Paperback,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non fiction, Inner Traditions/Bear & Company"
2,206599416,"=""9781644119327""",Herbolario de la senda de los venenos,Coby Michael (184040527),eBook,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599416,"=""9781644119310""",Herbolario de la senda de los venenos,Coby Michael (184040527),Trade Paperback,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non fiction, Inner Traditions/Bear & Company"
3,100421210,"=""9781620556269""",Remedios naturales para aumentar la testosterona,Stephen Harrod Buhner (410050026),eBook,"Cómo mantener los niveles óptimos de testosterona en el hombre mediante el uso de hierbas, suplementos nutricionales y la alimentación• Revela prue...","","Non fiction, Inner Traditions/Bear & Company"
"",100421210,"=""9781620556252""",Remedios naturales para aumentar la testosterona,Stephen Harrod Buhner (410050026),Trade Paperback,"Cómo mantener los niveles óptimos de testosterona en el hombre mediante el uso de hierbas, suplementos nutricionales y la alimentación• Revela prue...","","Non fiction, Inner Traditions/Bear & Company"
4,100421094,"=""9781620556245""",Caminar aleja la tristeza,Thom Hartmann (460357166),eBook,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421094,"=""9781620556238""",Caminar aleja la tristeza,Thom Hartmann (460357166),Trade Paperback,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
5,100420571,"=""9781620555569""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),eBook,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420571,"=""9781620555552""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),Trade Paperback,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non fiction, Inner Traditions/Bear & Company"
6,100420556,"=""9781620554791""",Terapia de puntos de activación para el dolor miofascial,"Donna Finando (460359817), Steven Finando (460359820)",eBook,Un manual de referencia clínica para la evaluación y el tratamiento de los dolores musculares  • Contiene ilustraciones detalladas de los patrones ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420556,"=""9781620554784""",Terapia de puntos de activación para el dolor miofascial,"Donna Finando (460359817), Steven Finando (460359820)",Trade Paperback,Un manual de referencia clínica para la evaluación y el tratamiento de los dolores musculares  • Contiene ilustraciones detalladas de los patrones ...,"","Non fiction, Inner Traditions/Bear & Company"
7,100421061,"=""9781594776694""",prácticas sexuales del Quodoushka,Amara Charles (410051974),eBook,"Ejercicios prácticos para alcanzar niveles más elevados de orgasmo, renovar las relaciones y descubrir el poder sanador del sexo  • Se ilustra cómo...","","Non fiction, Inner Traditions/Bear & Company"
"",100421061,"=""9781594774782""",prácticas sexuales del Quodoushka,Amara Charles (410051974),Trade Paperback,"Ejercicios prácticos para alcanzar niveles más elevados de orgasmo, renovar las relaciones y descubrir el poder sanador del sexo  • Se ilustra cómo...","","Non fiction, Inner Traditions/Bear & Company"
8,100420870,"=""9781620551066""",¡Gesundheit!,Patch Adams (460360352),eBook,La inspiradora y simpática historia sobre los intentos del doctor Patch Adams por traer atención médica gratuita al mundo y transformar la manera e...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420870,"=""9781594773693""",¡Gesundheit!,Patch Adams (460360352),Trade Paperback,La inspiradora y simpática historia sobre los intentos del doctor Patch Adams por traer atención médica gratuita al mundo y transformar la manera e...,"","Non fiction, Inner Traditions/Bear & Company"
9,100421048,"=""9781594775628""",nuevas reglas de la postura,Mary Bond (410048455),eBook,Un manual para entender la mejor forma de vivir dentro del cuerpo humano en un mundo sedentario  • Contiene ejercicios de autoayuda e información d...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421048,"=""9781594774225""",nuevas reglas de la postura,Mary Bond (410048455),Trade Paperback,Un manual para entender la mejor forma de vivir dentro del cuerpo humano en un mundo sedentario  • Contiene ejercicios de autoayuda e información d...,"","Non fiction, Inner Traditions/Bear & Company"
10,100420677,"=""9781594778322""",Medicina con plantas sagradas,Stephen Harrod Buhner (410050026),eBook,El primer examen en profundidad de los fundamentos sagrados del mundo del herbalismo medicinal de los aborígenes norteamericanos  • Revela cómo los...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420677,"=""9781594773556""",Medicina con plantas sagradas,Stephen Harrod Buhner (410050026),Trade Paperback,El primer examen en profundidad de los fundamentos sagrados del mundo del herbalismo medicinal de los aborígenes norteamericanos  • Revela cómo los...,"","Non fiction, Inner Traditions/Bear & Company"
11,100420634,"=""9781620550489""",Puntos de activación: Manual de autoayuda,Donna Finando (460359817),eBook,Una guía para el tratamiento del dolor producido por lesiones comunes en los deportes y otras actividades físicas  •Contiene técnicas que se pueden...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420634,"=""9781594772801""",Puntos de activación: Manual de autoayuda,Donna Finando (460359817),Trade Paperback,Una guía para el tratamiento del dolor producido por lesiones comunes en los deportes y otras actividades físicas  •Contiene técnicas que se pueden...,"","Non fiction, Inner Traditions/Bear & Company"
12,100420758,"=""9781594778292""",dieta del sosiego,Marc David (410050744),eBook,"Nuestra cultura moderna busca atiborrar la mayor cantidad posible de cosas en la menor cantidad de tiempo. Como resultado, la mayoría de las person...","","Non fiction, Inner Traditions/Bear & Company"
"",100420758,"=""9781594772399""",dieta del sosiego,Marc David (410050744),Trade Paperback,"Nuestra cultura moderna busca atiborrar la mayor cantidad posible de cosas en la menor cantidad de tiempo. Como resultado, la mayoría de las person...","","Non fiction, Inner Traditions/Bear & Company"
13,100421236,"=""9781594778278""",Vacunas: Una Guí­a para Padres Inteligentes,Aviva Jill Romm (410048597),eBook,"Decidir si uno quiere o cuando se debe vacunar un niño, es una de las decisiones de la salud más difíciles y más importantes que hará un padre. El ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421236,"=""9781594770050""",Vacunas: Una Guí­a para Padres Inteligentes,Aviva Jill Romm (410048597),Trade Paperback,"Decidir si uno quiere o cuando se debe vacunar un niño, es una de las decisiones de la salud más difíciles y más importantes que hará un padre. El ...","","Non fiction, Inner Traditions/Bear & Company"
14,100420885,"=""9781594778261""",Secretos Tántricos para Hombres,Kerry Riley (410049615),eBook,"No es fácil ser un buen amante. Con más libertad, sabiduría y conocimiento del cuerpo, la mujer de hoy sabe más como para conformarse con un previs...","","Non fiction, Inner Traditions/Bear & Company"
"",100420885,"=""9781594770074""",Secretos Tántricos para Hombres,Kerry Riley (410049615),Trade Paperback,"No es fácil ser un buen amante. Con más libertad, sabiduría y conocimiento del cuerpo, la mujer de hoy sabe más como para conformarse con un previs...","","Non fiction, Inner Traditions/Bear & Company"
15,100420792,"=""9781620550113""",Alimentos Genéticamente Modificados: Cambiando la Naturaleza de la Naturaleza,"Martin Teitel (460357349), Kimberly A. Wilson (410046931)",eBook,Describe un mundo donde las papas a la francesa que usted come están registradas como un pesticida. Donde las plantas de maíz matan a las mariposas...,"","Non fiction, Inner Traditions/Bear & Company"
