Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,486168593,"=""9781499800937""",Little Bird Who Lost His Song,Jedda Robaard (557313277),Paper Over Board,"Little Bird is having a very strange day. Somehow, he has lost something very important to him! Join Little Bird on a lift-the-flap adventure as he...","","Fiction, little bee books"
2,480389937,"=""9781499800203""",Why I Love My Mom,Alison Reynolds (2141445504),Paper Over Board,"There are so many reasons why we love our moms, and this unique gift book lets you show why your mom is special!In WHY I LOVE MY MOM, kids can read...","","Fiction, little bee books"
3,466818888,"=""9781481428996""",What Is Daniel Wearing?,Becky Friedman (413132845),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this adorable touch-a...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,480336098,"=""9781499800029""",Little Mouse Who Lost Her Squeak,Jedda Robaard (557313277),Paper Over Board,Little Mouse is having a very peculiar day. She has lost something very important to her—her squeak! Join Little Mouse on her adventures as she sea...,"","Fiction, little bee books"
5,410099935,"=""9781442488861""",Even Princesses Go to the Potty,"Wendy Wax (17553300), Naomi Wax (38729387)",Paper Over Board,"This humorous, reassuring book with flaps shows toddlers that going to the potty is something that everyone does.From doctors to dog trainers, libr...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
6,77685183,"=""9781442421066""",Cinderella,Tina Gallo (47291322),Paper Over Board,"The classic fairy tale Cinderella is retold with a silly twist in this playful, interactive format that's sure to keep little ones laughing. Reader...","","Fiction, Preschool, Toddler, Little Simon"
7,74655187,"=""9781442414044""",Lettuce In!,Tina Gallo (47291322),Paper Over Board,"Knock, knock. Who's there? Lettuce! Lettuce who? Lettuce in, it's cold out here! From the first knock-knock joke to the last, Lettuce In! provides ...","","Fiction, Preschool, Toddler, Little Simon"
8,60591290,"=""9781416983231""",I Love to Dance,Anna Walker (60588670),Paper Over Board,"Ollie loves to dance. He loves to dance in his room and in the leaves. He loves to dance with his dog, Fred. In this sweet, engaging picture book, ...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
9,77686358,"=""9781442421073""",Three Little Pigs,Tina Gallo (47291322),Paper Over Board,"The classic fairy tale The Three Little Pigs is retold with a silly twist in this playful, interactive format that's sure to keep little ones laugh...","","Fiction, Preschool, Toddler, Little Simon"
10,60590908,"=""9781416983217""",I Love Vacations,Anna Walker (60588670),Paper Over Board,"Ollie the zebra loves so many things, but he especially loves vacations! Ollie celebrates all the wonderful things he loves about taking time off a...","","Fiction, Summer Reading, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
11,60589993,"=""9781416983200""",I Love Birthdays,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie celebrates all the things he loves about birthdays.","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
12,48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
13,326590,"=""9781442408289""",Counting,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs count from from one to five in this first concept pop-up book!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
14,60589875,"=""9781416983194""",I Love My Dad,Anna Walker (60588670),Paper Over Board,"Just in time for Father's Day, Ollie celebrates all the things he loves about his dad. This sweet young book will be a hit with fathers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
15,47759820,"=""9781416971535""",Uh-Oh Sick!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board,"Meno be sick! Yamagoo, make Meno better! I have hot head.I have drip nose.I have hurt esophagus.UH-OH! You sick! Meno. Stay in cloud bed under cover.",Character Picture Books,"Action & Adventure, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
16,60589711,"=""9781416983187""",I Love My Mom,Anna Walker (60588670),Paper Over Board,"Just in time for Mother's Day, Ollie celebrates all the things he loves about his mom. This sweet young book will be a hit with mothers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
17,27235688,"=""9780689878190""",All God's Creatures,Karen Hill (27235672),Paper Over Board,"God made all the animals, big and small. From zebras to puppies, He made them all! In this book to touch and feel, give God thanks for all the crea...",Board & Cloth Books,"Christian Interest, Fiction, Little Simon"
"",27235688,"=""9781442401884""",All God's Creatures,Karen Hill (27235672),Board Book,"From puppies to zebras, children can celebrate their favorite cuddly animals in this touch-and-feel board book filled with fuzzy fur textures. With...",Board & Cloth Books,"Christian Interest, Fiction, Little Simon"
18,47757774,"=""9781416971498""",Wet Friend!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board,"GREETINGS, EARTHLINGS!   MENO AND FRIEND YAMAGOO WANT FRIEND TRIO. YES, WE DO!  Tony DiTerlizzi is the #1 New York Times bestselling author and ill...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
19,47757300,"=""9781416971481""",Big Fun!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board," GREETINGS EARTHLINGS!   I AM MENO. ELF OF SPACE, HERE TO VISIT HUMAN RACE!    Tony DiTerlizzi is the #1 New York Times bestselling author and illu...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
20,60588163,"=""9781416983170""",I Love Christmas,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie and his pet dog Fred celebrates all the things they love about Christmas.","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
