Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,331059,"=""9781481403221""",Blair's Nightmare,Zilpha Keatley Snyder (707278),eBook,"A giant Irish wolfhound might be the dog of David’s dreams in the third book in the Stanley Family series, a companion to The Headless Cupid, from ...","","Book Club, Classics, Fiction, Literary, Suspense, Middle Grade, Boy's Interest, Bullies, Child Narrator, Detectives, Dogs, Girl's Interest, Atheneum Books for Young Readers"
"",331059,"=""9781481403207""",Blair's Nightmare,Zilpha Keatley Snyder (707278),Hardcover,"A giant Irish wolfhound might be the dog of David’s dreams in the third book in the Stanley Family series, a companion to The Headless Cupid, from ...","","Book Club, Classics, Fiction, Literary, Suspense, Middle Grade, Boy's Interest, Bullies, Child Narrator, Detectives, Dogs, Girl's Interest, Atheneum Books for Young Readers"
"",331059,"=""9781481403214""",Blair's Nightmare,Zilpha Keatley Snyder (707278),Trade Paperback,"A giant Irish wolfhound might be the dog of David’s dreams in the third book in the Stanley Family series, a companion to The Headless Cupid, from ...","","Book Club, Classics, Fiction, Literary, Suspense, Middle Grade, Boy's Interest, Bullies, Child Narrator, Detectives, Dogs, Girl's Interest, Atheneum Books for Young Readers"
2,79156584,"=""9781442423305""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),eBook,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423282""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Hardcover,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423299""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Trade Paperback,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
3,22358127,"=""9781416934462""",Here Be Monsters!,Alan Snow (1520006),eBook,"Entertaining antics and skullduggery abound in the book that inspired Laika Studio’s animated film The Boxtrolls, in theaters September 26, 2014!We...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",22358127,"=""9780689870484""",Here Be Monsters!,Alan Snow (1520006),Trade Paperback,"Skulduggery is afoot!   Welcome to Ratbridge. But beware -- for there is skulduggery afoot. Young Arthur has fallen foul of the appalling outlaw, S...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",22358127,"=""9781481427623""",Here Be Monsters!,Alan Snow (1520006),Trade Paperback,"Entertaining antics and skullduggery abound in the book that inspired Laika Studio’s animated film The Boxtrolls, in theaters September 26, 2014!We...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
4,81574518,"=""9781442430600""",Monkey & Robot,Peter Catalanotto (1785909),eBook,Meet best pals Monkey and Robot. “Good-humored silliness prevails” (Publishers Weekly) in this snappy collection of four stories!Monkey and Robot a...,"","Fiction, Short Stories & Anthologies, Social Situations, Middle Grade, Atheneum Books for Young Readers"
