Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137673319,"=""9781440536458""",Love Astrology: Sagittarius,Adams Media (2137651282),eBook,"Looking for love, Sagittarius? Then look to the stars. With Love Astrology: Sagittarius as your astrological dating guide, you’ll learn important i...","","Non fiction, Adams Media"
2,2137666660,"=""9781440536311""",Love Astrology: Taurus,Adams Media (2137651282),eBook,"Looking for love, Taurus? Then look to the stars. With Love Astrology: Taurus as your astrological dating guide, you’ll learn important information...","","Non fiction, Adams Media"
3,2137673307,"=""9781440536434""",Love Astrology: Scorpio,Adams Media (2137651282),eBook,"Looking for love, Scorpio? Then look to the stars. With Love Astrology: Scorpio as your astrological dating guide, you’ll learn important informati...","","Non fiction, Adams Media"
4,2137673352,"=""9781440536519""",Love Astrology: Pisces,Adams Media (2137651282),eBook,"Looking for love, Pisces? Then look to the stars. With Love Astrology: Pisces as your astrological dating guide, you’ll learn important information...","","Non fiction, Adams Media"
5,2137666680,"=""9781440536359""",Love Astrology: Cancer,Adams Media (2137651282),eBook,"Looking for love, Cancer? Then look to the stars. With Love Astrology: Cancer as your astrological dating guide, you’ll learn important information...","","Non fiction, Adams Media"
6,2137666690,"=""9781440536373""",Love Astrology: Leo,Adams Media (2137651282),eBook,"Looking for love, Leo? Then look to the stars. With Love Astrology: Leo as your astrological dating guide, you’ll learn important information on ho...","","Non fiction, Adams Media"
7,2137673296,"=""9781440536410""",Love Astrology: Libra,Adams Media (2137651282),eBook,"Looking for love, Libra? Then look to the stars. With Love Astrology: Libra as your astrological dating guide, you’ll learn important information o...","","Non fiction, Adams Media"
8,2137666670,"=""9781440536335""",Love Astrology: Gemini,Adams Media (2137651282),eBook,"Looking for love, Gemini? Then look to the stars. With Love Astrology: Gemini as your astrological dating guide, you’ll learn important information...","","Non fiction, Adams Media"
9,2137673341,"=""9781440536496""",Love Astrology: Aquarius,Adams Media (2137651282),eBook,"Looking for love, Aquarius? Then look to the stars. With Love Astrology: Aquarius as your astrological dating guide, you’ll learn important informa...","","Non fiction, Adams Media"
10,2137673330,"=""9781440536472""",Love Astrology: Capricorn,Adams Media (2137651282),eBook,"Looking for love, Capricorn? Then look to the stars. With Love Astrology: Capricorn as your astrological dating guide, you’ll learn important infor...","","Non fiction, Adams Media"
11,2137673285,"=""9781440536397""",Love Astrology: Virgo,Adams Media (2137651282),eBook,"Looking for love, Virgo? Then look to the stars. With Love Astrology: Virgo as your astrological dating guide, you’ll learn important information o...","","Non fiction, Adams Media"
12,2137666650,"=""9781440536298""",Love Astrology: Aries,Adams Media (2137651282),eBook,"Looking for love, Aries? Then look to the stars. With Love Astrology: Aries as your astrological dating guide, you’ll learn important information o...","","Non fiction, Adams Media"
13,2137652017,"=""9781440534379""",Haunted October,Adams Media (2137651282),eBook,"Thirty-one days, thirty-one chilling stories to scare you all the way to Halloween. On each day leading up to All Hallows’ Eve, you’ll be introduce...","","Non fiction, Adams Media"
14,2137652005,"=""9781440534362""",Ghost Hunter's Guidebook,Adams Media (2137651282),eBook,Looking for a good scare? You've found it. The Ghost Hunter’s Handbook takes you on a chilling journey throughout the United States in search of th...,"","Non fiction, Adams Media"
