Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,317978,"=""9780689813214""",Cage,Ruth Minsky Sender (707220),Mass Market Paperback,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",317978,"=""9781439116043""",Cage,Ruth Minsky Sender (707220),eBook,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",317978,"=""9781481457224""",Cage,Ruth Minsky Sender (707220),Trade Paperback,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
2,22203270,"=""9781416953661""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Mass Market Paperback,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",22203270,"=""9780689869808""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Hardcover,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",22203270,"=""9781439108024""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),eBook,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
3,21502333,"=""9781416916253""","Hello, America",Livia Bitton-Jackson (1324911),Mass Market Paperback,"Having withstood the horrors of Auschwitz and made it out alive, eighteen-year-old Elli is more than ready to leave behind the painful memories and...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",21502333,"=""9781442446526""","Hello, America",Livia Bitton-Jackson (1324911),eBook,The year is 1951 and eighteen-year-old Elli and her mother arrive in New York City. Finally they can leave behind bitter Holocaust memories and bec...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
4,1187061,"=""9780689848988""",My Bridges of Hope,Livia Bitton-Jackson (1324911),Mass Market Paperback,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
"",1187061,"=""9781439115909""",My Bridges of Hope,Livia Bitton-Jackson (1324911),eBook,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
5,317980,"=""9780689832826""",To Life,Ruth Minsky Sender (707220),Mass Market Paperback,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
"",317980,"=""9781481442343""",To Life,Ruth Minsky Sender (707220),eBook,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
6,1061686,"=""9780689823954""",I Have Lived a Thousand Years,Livia Bitton-Jackson (1324911),Mass Market Paperback,What is death all about? What is life all about?   So wonders thirteen-year-old Elli Friedmann as she fights for her life in a Nazi concentration c...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1061686,"=""9781439106617""",I Have Lived a Thousand Years,Livia Bitton-Jackson (1324911),eBook,What is death all about? What is life all about?   So wonders thirteen-year-old Elli Friedmann as she fights for her life in a Nazi concentration c...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
