Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1668550310,"=""9781501142277""",Snared,Jennifer Estep (62039367),Mass Market Paperback,"The sixteenth book in the New York Times bestselling Elemental Assassin urban fantasy series that RT Book Reviews calls, “An extraordinary series…[...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Contemporary Fiction, Magic Users, Superhero, Pocket Books"
"",1668550310,"=""9781501142284""",Snared,Jennifer Estep (62039367),eBook,"The sixteenth book in the New York Times bestselling Elemental Assassin urban fantasy series that RT Book Reviews calls, “An extraordinary series…[...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Contemporary Fiction, Magic Users, Superhero, Pocket Books"
2,1661862099,"=""9781501142215""",Unraveled,Jennifer Estep (62039367),Mass Market Paperback,"Danger and new enemies await Gin Blanco, aka the Spider—the world of Ashland’s most fearsome assassin—in Unraveled, Book 15 of the New York Times b...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
"",1661862099,"=""9781501142260""",Unraveled,Jennifer Estep (62039367),eBook,"Danger and new enemies await Gin Blanco, aka the Spider—the world of Ashland’s most fearsome assassin—in Unraveled, Book 15 of the New York Times b...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
3,1669187332,"=""9781501142291""",Unwanted,Jennifer Estep (62039367),eBook,"The New York Times bestselling Elemental Assassin series continues with a new e-novella—from the point of view of Finnegan Lane, the foster brother...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
4,503202745,"=""9781501111273""",Bitter Bite,Jennifer Estep (62039367),Mass Market Paperback,Which is stronger: blood ties or a battle-tested friendship? That’s the question Gin Blanco asks when a friend’s long-lost relative strolls into to...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
"",503202745,"=""9781501111280""",Bitter Bite,Jennifer Estep (62039367),eBook,Which is stronger: blood ties or a battle-tested friendship? That’s the question Gin Blanco asks when a friend’s long-lost relative strolls into to...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
5,487002694,"=""9781501105173""",Spider's Trap,Jennifer Estep (62039367),Mass Market Paperback,The next thrilling book in Jennifer Estep’s New York Times and USA TODAY bestselling Elemental Assassin series—“an extraordinary series.…One of the...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
"",487002694,"=""9781501105180""",Spider's Trap,Jennifer Estep (62039367),eBook,The next thrilling book in Jennifer Estep’s New York Times and USA TODAY bestselling Elemental Assassin series—“an extraordinary series.…One of the...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
6,448326635,"=""9781476774541""",Black Widow,Jennifer Estep (62039367),Mass Market Paperback,"Lethal, sexy, and always ready to protect her friends, Gin Blanco (a.k.a. the Spider) takes on the mysterious M.M. Monroe in book twelve of the New...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Vampires, Urban Fantasy, Mutants, Superhero, Pocket Books"
