Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260850,"=""9781800652958""",Walking with the Seasons,Alice Peck (2119511821),Trade Paperback,"Practical wisdom from poets, philosophers, and scientists—alongside advice, inspiration, activities, meditations, and much more—to connect you with...","","Non fiction, Ryland Peters & Small"
2,192466403,"=""9781667200491""",Historic Battlefields in 500 Walks,Steve Fallon (198673702),Paper Over Board,Tour hundreds of historic battlefields across the world with this captivating guide to exploring the sites where empires rose and fell.Stretching a...,"","Non fiction, Thunder Bay Press"
3,186253297,"=""9781645176282""",World's Best National Parks in 500 Walks,Mary Caperton Morton (186902189),Paper Over Board,An inspiring and practical reference guide for hikers of all abilities who want to explore the world’s national parks.Ever since Yellowstone Nation...,"","Non fiction, Thunder Bay Press"
4,168954074,"=""9781645172451""",Artist's Path in 500 Walks,"",Paper Over Board,"Find inspiration on the trails that influenced hundreds of artists, musicians, and writers from around the world.Step onto the trails in The Artist...","","Non fiction, Thunder Bay Press"
5,141025778,"=""9781626865549""",History of the World in 500 Walks,Sarah Baxter (141025811),Trade Paperback,"This book covers a lot of ground!From geologic upheavals and mad kings to trade routes and saints' ways, this book relates the tales behind the top...","","Non fiction, Thunder Bay Press"
6,193071789,"=""9781566566926""",Walking Haunted London,Richard Jones (193071788),Trade Paperback,"London has the reputation of being the most haunted capital in the world. The dark recesses of the city's historic buildings, narrow streets, and a...","","Non fiction, Interlink Publishing Group Inc"
7,23873791,"=""9780743267205""",ChiWalking,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",Trade Paperback,From the authors of the bestselling ChiRunning comes a revolutionary program that blends the health benefits of walking with the core principles of...,Sport,"Non fiction, Atria Books"
"",23873791,"=""9781439188781""",ChiWalking,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",eBook,From the authors of the bestselling ChiRunning comes a revolutionary program that blends the health benefits of walking with the core principles of...,Sport,"Non fiction, Atria Books"
8,193071753,"=""9781566565899""",Walking Dickensian London,Richard Jones (193071788),Trade Paperback,25 walking tours: each through an area used as the setting for one or more of Dickens's novels.,"","Non fiction, Interlink Publishing Group Inc"
9,193071828,"=""9781566565882""",Walking Shakespeare's London,Nicholas Robins (193071863),Trade Paperback,"20 walks exploring 16th century London, referencing places in the plays and revealing the city's influence on the Bard's work.","","Non fiction, Interlink Publishing Group Inc"
