Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402317305,"=""9781442452961""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),eBook,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for summer bliss equals six glorious weeks of ...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
"",402317305,"=""9781442452947""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Hardcover,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for ideal summer bliss equals six glorious wee...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
"",402317305,"=""9781442452954""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Trade Paperback,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for summer bliss equals six glorious weeks of ...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
2,400491785,"=""9781442446359""",Revenge of the Titan,Zoe Evans (78466885),eBook,Maddy’s cheerleading squad is almost ready for big competition—but first she must figure out if her new friend is really a frenemy.The Grizzlies ar...,General fiction (Children's/YA),"Fiction, Simon Spotlight"
"",400491785,"=""9781442446342""",Revenge of the Titan,Zoe Evans (78466885),Trade Paperback,Maddy’s cheerleading squad is almost ready for big competition—but first she must figure out if her new friend is really a frenemy.The Grizzlies ar...,General fiction (Children's/YA),"Fiction, Simon Spotlight"
3,75625346,"=""9781442417052""",Nerd Camp,Elissa Brent Weissman (44154928),eBook,"Pack your sleeping bag, grab your calculator, and celebrate geekdom with this humorous and empowering middle grade novel by the acclaimed author of...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",75625346,"=""9781442417038""",Nerd Camp,Elissa Brent Weissman (44154928),Hardcover,Ten-year-old Gabe has just been accepted to the Summer Center for Gifted Enrichment. That means he’ll be spending six weeks at sleep-away camp writ...,"","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",75625346,"=""9781442417045""",Nerd Camp,Elissa Brent Weissman (44154928),Trade Paperback,"Pack your sleeping bag, grab your calculator, and celebrate geekdom with this humorous and empowering middle grade novel by the acclaimed author of...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,82733531,"=""9781442433656""",Bevan vs. Evan,Zoe Evans (78466885),eBook,"It's tryouts, take two in this new addition to a series full of fun, drama, and lots and lots of CHEER!It's springtime in Port Angeles, and that ca...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Spotlight"
"",82733531,"=""9781442433649""",Bevan vs. Evan,Zoe Evans (78466885),Trade Paperback,"It's tryouts, take two in this new addition to a series full of fun, drama, and lots and lots of CHEER!It's springtime in Port Angeles, and that ca...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Spotlight"
