Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407116056,"=""9781442477247""",Something True,Kieran Scott (707215),Hardcover,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
"",407116056,"=""9781442477230""",Something True,Kieran Scott (707215),Trade Paperback,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
"",407116056,"=""9781442477254""",Something True,Kieran Scott (707215),eBook,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
2,407114276,"=""9781442477216""",Complete Nothing,Kieran Scott (707215),Hardcover,True’s matchmaking skills are the stuff of legend! The second novel in Kieran Scott’s delightful teen romance series that TeenVogue.com called “the...,"","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",407114276,"=""9781442477209""",Complete Nothing,Kieran Scott (707215),Trade Paperback,True’s matchmaking skills are the stuff of legend! The second novel in Kieran Scott’s delightful teen romance series that TeenVogue.com called “the...,"","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",407114276,"=""9781442477223""",Complete Nothing,Kieran Scott (707215),eBook,True’s matchmaking skills are the stuff of legend! The second novel in Kieran Scott’s delightful teen romance series that TeenVogue.com called “the...,"","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,146014531,"=""9781442477186""",Only Everything,Kieran Scott (707215),Hardcover,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442374782""",Only Everything,Kieran Scott (707215),Audio Download,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442477162""",Only Everything,Kieran Scott (707215),Trade Paperback,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442477193""",Only Everything,Kieran Scott (707215),eBook,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
