Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194750897,"=""9781681889108""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),Trade Paperback,Dive into an OceanX Adventure! Fifth grader Marena Montoya is learning how marine mammals talk to each other. But her bigger challenge is learning ...,"","Fiction, Insight Kids"
"",194750897,"=""9781681889115""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Insight Kids"
2,177432528,"=""9781647222390""",L.O.L. Surprise! Easter Egg Hunt,Insight Kids (164887865),Trade Paperback,"Go on the hunt with an exclusive Easter egg–shaped spyglass! Find the hidden L.O.L. Surprise! characters, bling, and other fun surprises on every p...","","Fiction, Insight Kids"
3,127581149,"=""9781683834069""",Kitty Cones Pocket Notebook Collection (Set of 3),Ralph Cosentino (100773276),Trade Paperback,"Meet the Kitty Cones with this set of pocket notebooks featuring all three characters.Miyu, Koko, and Yumi come together in this set of pocket note...","","Fiction, Insight Kids"
4,100890207,"=""9781683833864""",Pacific Rim Uprising: The Junior Novel,Rebecca Matheson (100893657),Trade Paperback,"Relive all of your favorite moments from Pacific Rim Uprising in this junior novel! Directed by Steven S. DeKnight, (Angel, Smallville, Daredevil),...","",Insight Kids
5,130060142,"=""9781683834106""",Justice League: The Official Guide,Insight Editions (2089862421),Trade Paperback,Learn all about your favorite Justice League characters in this comprehensive movie guide!Do you want to know all about your favorite Justice Leagu...,"","Fiction, Insight Kids"
6,2111971089,"=""9781608877102""",My Monster-Mashing Activity Book,Catherine Leblanc (2089827007),Trade Paperback,"In this fun and interactive companion to How to Mash Monsters series, My Monster Mashing Activity Book offers a kids a unique way to conquer fears ...","","Fiction, Insight Kids"
7,2111973704,"=""9781608873784""",Angry Bird,Rovio Books (2111973718),Trade Paperback,"With more than 400 unique stickers, Angry Birds: The Complete Sticker Collection features the Angry Birds, Bad Piggies, and the lovable characters ...","","Fiction, Insight Kids"
8,2111970014,"=""9781608874170""",How to Pulverize Pirates,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Pulverize Pirates is a book for kids who are scared of these swashbuckling...","","Fiction, Insight Kids"
"",2111970014,"=""9781608871926""",How to Pulverize Pirates,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Pulverize Pirates helps kids banish their fears — and have fun doing it! Kids love these cleve...","","Fiction, Insight Kids"
9,2111970000,"=""9781608874132""",How to Demolish Dinosaurs,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Demolish Dinosaurs is a book for kids who are scared of these giant extinc...","","Fiction, Insight Kids"
"",2111970000,"=""9781608871919""",How to Demolish Dinosaurs,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Demolish Dinosaurs helps kids banish their fears — and have fun doing it! Kids love these clev...","","Fiction, Insight Kids"
10,2111970028,"=""9781608874163""",How to Outwit Witches,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Outwit Witches is a book for kids who are scared of these magical beings. ...","","Fiction, Insight Kids"
"",2111970028,"=""9781608871933""",How to Outwit Witches,Catherine Leblanc (2089827007),Hardcover,"They have crooked fingers, humped backs, dark dresses, and pointy hats . . . Witches, wicked and clever, always inspire fear. Luckily, thanks to th...","","Fiction, Insight Kids"
11,2111970948,"=""9781608874149""",How to Get Rid of Ghosts,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Get Rid of Ghosts is a book for kids who are scared of these spooky phanto...","","Fiction, Insight Kids"
"",2111970948,"=""9781608871957""",How to Get Rid of Ghosts,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Get Rid of Ghosts will help kids banish their fears—and have fun doing it! Do you start at doo...","","Fiction, Insight Kids"
12,2111970962,"=""9781608874125""",How to Defeat Dragons,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Defeat Dragons is a book for kids who are afraid of these giant mythical c...","","Fiction, Insight Kids"
"",2111970962,"=""9781608873418""",How to Defeat Dragons,Catherine Leblanc (2089827007),Hardcover,"The next paperback installment in the How to Banish Fears series, How to Defeat Dragons is a book for kids who are scared of these giant mythical c...","","Fiction, Insight Kids"
13,2111969984,"=""9781608874156""",How to Mash Monsters,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Mash Monsters is a book for kids who are scared of these frightening mythi...","","Fiction, Insight Kids"
"",2111969984,"=""9781608871902""",How to Mash Monsters,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Mash Monsters helps kids banish their fears — and have fun doing it! Kids love these clever tr...","","Fiction, Insight Kids"
14,2111976094,"=""9781608873777""",Bad Piggies,. Rovio (2111975925),Trade Paperback,"Illustrated with whimsical pictures, Piggy Island Heroes is a collection of five fun stories featuring the greedy and hilarious Bad Piggies of the ...","","Fiction, Insight Kids"
15,2117456352,"=""9781608870110""",MORAV (Multi-Operational Robotic Armored Vehicle),Allan Tannenbaum (2099414148),Trade Paperback,"","","Non fiction, Insight Kids"
