Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46031437,"=""9781534474185""",Bear Says Thanks,Karma Wilson (20539052),Board Book,"In this playful and charmingly illustrated Classic Board Book, Bear has so much to give thanks for!What better way for Bear to say thanks than over...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46031437,"=""9781416958567""",Bear Says Thanks,Karma Wilson (20539052),Hardcover,"What better way for Bear to say thanks, than to have a big dinner with all his friends!Bear has come up with the perfect way to say thanks—a nice b...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46031437,"=""9781442461260""",Bear Says Thanks,Karma Wilson (20539052),Fixed Layout eBook,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46031437,"=""9781665942447""",Bear Says Thanks,Karma Wilson (20539052),Paper Over Board,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
2,324649,"=""9781665913980""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Spiral bound,"The award-winning, perennial classic featuring cheerful art by Caldecott Honor illustrator Lois Ehlert is now available in a brand-new format with ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780671679491""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780689835681""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416927181""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416990918""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416999997""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781442438910""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Enhanced eBook,There is always enough room on your child’s bookshelf for this Classic Board Book edition of the rollicking alphabet chant that has been a children...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781442450707""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this Classic Board Book edition of the rollicking alphabet chant that has been a children...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781534457119""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,"This award-winning, exuberantly illustrated picture book is now available as an oversized classroom edition!A told B, and B told C, “I’ll meet you ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
3,153674982,"=""9781534450127""","Click, Clack, Boo!",Doreen Cronin (1569483),Board Book,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Classic Board Book!Farmer Brown does n...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
"",153674982,"=""9781442465534""","Click, Clack, Boo!",Doreen Cronin (1569483),Hardcover,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
