Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212433502,"=""9781614297284""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",Hardcover,Saraha’s Spontaneous Songs provides the reader with everything needed for a serious study of one of the most important works in the Indian Buddhist...,"","Non-Fiction, Wisdom Publications"
"",212433502,"=""9781614297444""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",eBook,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non-Fiction, Wisdom Publications"
2,200396131,"=""9781614297840""",Histories of Tibet,"",Hardcover,"The thirty-four essays in this volume follow the particular interests of Leonard van der Kuijp, whose groundbreaking research in Tibetan intellectu...","","Non-Fiction, Wisdom Publications"
3,200395569,"=""9781614297796""",Living Treasure,"",Hardcover,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non-Fiction, Wisdom Publications"
"",200395569,"=""9781614298007""",Living Treasure,"",eBook,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non-Fiction, Wisdom Publications"
4,193803421,"=""9781614298410""",Daughters of the Buddha,Bhikkhu Analayo (196883852),Hardcover,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non-Fiction, Wisdom Publications"
"",193803421,"=""9781614298625""",Daughters of the Buddha,Bhikkhu Analayo (196883852),eBook,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non-Fiction, Wisdom Publications"
5,190582514,"=""9780861714728""",History of Buddhism in India and Tibet,"",Hardcover,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non-Fiction, Wisdom Publications"
"",190582514,"=""9781614297420""",History of Buddhism in India and Tibet,"",eBook,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non-Fiction, Wisdom Publications"
6,191997739,"=""9781614298274""",Early Buddhist Oral Tradition,Bhikkhu Analayo (140288805),Hardcover,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non-Fiction, Wisdom Publications"
"",191997739,"=""9781614298519""",Early Buddhist Oral Tradition,Bhikkhu Analayo (140288805),eBook,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non-Fiction, Wisdom Publications"
7,162361415,"=""9781614296119""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",Hardcover,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non-Fiction, Wisdom Publications"
"",162361415,"=""9781614296126""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",eBook,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non-Fiction, Wisdom Publications"
8,162353755,"=""9781614295778""",Mind Seeing Mind,Roger R. Jackson (2142457487),Hardcover,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non-Fiction, Wisdom Publications"
"",162353755,"=""9781614296010""",Mind Seeing Mind,Roger R. Jackson (2142457487),eBook,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non-Fiction, Wisdom Publications"
9,152331998,"=""9781949163025""",Cakrasamvara Tantra (The Discourse of Sri Heruka),David B. Gray (152332032),Hardcover,"This is the first complete, critical English translation of the Cakrasamvara Tantra, also known as the Sriherukabhidhana and Laghusamvara.This is t...","","Non-Fiction, Wisdom Publications"
"",152331998,"=""9781949163032""",Cakrasamvara Tantra (The Discourse of Sri Heruka),David B. Gray (152332032),eBook,"This is the first complete, critical English translation of the Cakrasamvara Tantra, also known as the Sriherukabhidhana and Laghusamvara.This is t...","","Non-Fiction, Wisdom Publications"
10,146417180,"=""9781614293323""",Life of My Teacher,Dalai Lama (547651250),Hardcover,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non-Fiction, Wisdom Publications"
"",146417180,"=""9781614293439""",Life of My Teacher,Dalai Lama (547651250),eBook,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non-Fiction, Wisdom Publications"
"",146417180,"=""9781614295334""",Life of My Teacher,Dalai Lama (547651250),Trade Paperback,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non-Fiction, Wisdom Publications"
11,2140175382,"=""9781614293507""",Sexuality in Classical South Asian Buddhism,Jose Ignacio Cabezon (451426231),Hardcover,"A prolific scholar surveys classical Buddhism’s approach to sex, gender, and sexual orientation in this landmark volume.More than twenty-five years...","",Wisdom Publications
"",2140175382,"=""9781614293682""",Sexuality in Classical South Asian Buddhism,Jose Ignacio Cabezon (451426231),eBook,"A prolific scholar surveys classical Buddhism’s approach to sex, gender, and sexual orientation in this landmark volume.More than twenty-five years...","",Wisdom Publications
12,2127238210,"=""9781614294412""",Approaching the Buddhist Path,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,The first volume in a multi-volume collection presenting the Dalai Lama’s comprehensive explanation of the Buddhist path.His Holiness the Dalai Lam...,"","Non-Fiction, Wisdom Publications"
"",2127238210,"=""9781614294573""",Approaching the Buddhist Path,"Dalai Lama (547651250), Thubten Chodron (451426278)",eBook,The first volume in a multi-volume collection presenting the Dalai Lama’s comprehensive explanation of the Buddhist path.His Holiness the Dalai Lam...,"","Non-Fiction, Wisdom Publications"
13,2117448028,"=""9781614294177""",Ornament of Precious Liberation,Gampopa (521944658),Hardcover,A welcome new translation of Gampopa's classic overview of the Buddha's teachings.Discover the heart of the Buddha’s teachings in this new and beau...,"","Non-Fiction, Wisdom Publications"
"",2117448028,"=""9781614294320""",Ornament of Precious Liberation,Gampopa (521944658),eBook,A welcome new translation of Gampopa's classic overview of the Buddha's teachings.Discover the heart of the Buddha’s teachings in this new and beau...,"","Non-Fiction, Wisdom Publications"
14,457324361,"=""9781614291275""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",Hardcover,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non-Fiction, Wisdom Publications"
"",457324361,"=""9781614291510""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",eBook,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non-Fiction, Wisdom Publications"
"",457324361,"=""9781614293927""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",Trade Paperback,Now in Paperback! Explore with the Dalai Lama the common ground underlying the diverse traditions of Buddhism.Buddhism is practiced by hundreds of ...,"","Non-Fiction, Wisdom Publications"
15,557831095,"=""9781614292524""",Sakya School of Tibetan Buddhism,Dhongthog Rinpoche (221657770),Hardcover,"Explore a complete history of one of Tibet’s four main Buddhist schools, from its origins to the present day. Since its 1976 publication in Tibetan...","","Non-Fiction, Wisdom Publications"
"",557831095,"=""9781614292678""",Sakya School of Tibetan Buddhism,Dhongthog Rinpoche (221657770),eBook,"Explore a complete history of one of Tibet’s four main Buddhist schools, from its origins to the present day. Since its 1976 publication in Tibetan...","","Non-Fiction, Wisdom Publications"
16,521944513,"=""9780861714490""",Stages of the Buddha's Teachings,"Dolpa (521944526), Gampopa (521944658), Sakya Pandita (521944665)",Hardcover,Stages of the Buddha's Teachings is an extraordinary and systematized representation of the complete path to enlightenment.The “stages of the teach...,"",Wisdom Publications
"",521944513,"=""9780861717989""",Stages of the Buddha's Teachings,"Dolpa (521944526), Gampopa (521944658), Sakya Pandita (521944665)",eBook,Stages of the Buddha's Teachings is an extraordinary and systematized representation of the complete path to enlightenment. From the acclaimed Libr...,"",Wisdom Publications
