Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219299496,"=""9798886636833""",2025 Beetlejuice 13-Month Weekly Planner,Insights (170540559),Hardcover,IT’S SHOWTIME! Organize your days in 2025 and show off your love for the beloved horror comedy film Beetlejuice™ with this 13-month weekly planner....,"","Non fiction, Insights"
2,217247582,"=""9781608864416""",Once & Future Book Two Deluxe Edition HC,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover!In the fourth arc, MO...","","Non fiction, BOOM! Studios"
3,220231156,"=""9798886637120""",2025 House of the Dragon 13-Month Weekly Planner,Insights (170540559),Hardcover,PLAN YOUR DAYS in 2025 and celebrate your love of House of the Dragon—prequel to HBO’s popular series Game of Thrones—with this stunning 13-month w...,"","Non fiction, Insights"
4,208164531,"=""9781668035238""",Palace of Eros,Caro De Robertis (208164486),Hardcover,"Perfect for fans of Circe and Black Sun, this bold and subversive feminist retelling of the Greek myth of Psyche and Eros explores the power of que...","","Fiction, Atria/Primero Sueno Press"
"",208164531,"=""9781668035252""",Palace of Eros,Caro De Robertis (208164486),eBook,"Perfect for fans of Circe and Black Sun, this bold and subversive feminist retelling of the Greek myth of Psyche and Eros explores the power of que...","","Fiction, Atria/Primero Sueno Press"
"",208164531,"=""9781797176734""",Palace of Eros,Caro De Robertis (208164486),Audio Download,"Perfect for fans of Circe and Black Sun, this bold and subversive feminist retelling of the Greek myth of Psyche and Eros explores the power of que...","","Fiction, Atria/Primero Sueno Press"
5,219301605,"=""9798886636840""",2025 The Sopranos 13-Month Weekly Planner,Insights (170540559),Hardcover,"Celebrate the 25th anniversary of the groundbreaking HBO crime drama The Sopranos™ with this unique 13-month weekly planner, perfect for any devote...","","Non fiction, Insights"
6,168735248,"=""9781982144661""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Hardcover,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
"",168735248,"=""9781797177410""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Audio Download,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
"",168735248,"=""9781982144708""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),eBook,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
7,186128905,"=""9781665910620""",Ghostsmith,Nicki Pau Preto (101027857),Hardcover,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781665910644""",Ghostsmith,Nicki Pau Preto (101027857),eBook,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
