Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218387511,"=""9781982193539""",To Turn the Tide,S.M. Stirling (1803003),Hardcover,New time travel military adventure from New York Times best-selling novelist S.M. StirlingIT’S THE END OF THE WORLD AS WE KNOW IT  Everyone could s...,"","Fiction, Baen"
2,219768813,"=""9798888450444""",Zebra Code,Andrew LaCivita (219768870),Hardcover,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
"",219768813,"=""9798888450451""",Zebra Code,Andrew LaCivita (219768870),eBook,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
3,223072354,"=""9781545813959""",Dance Class Vol. 1,Beka (206075310),Hardcover,"In this new dance based series, Julie, Lucy and Alia are BFF's who share one passion: dance! Between programs in ballet and modern dance, they also...","","Fiction, Papercutz"
4,204730435,"=""9781665947794""",Winnie-the-Pooh Collection (Boxed Set),A. A. Milne (204725231),Hardcover,"With gorgeously redesigned covers and the original black and white interior illustrations by Ernest Shepard, these beautiful editions of the four W...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204730435,"=""9781665947800""",Winnie-the-Pooh Collection (Boxed Set),A. A. Milne (204725231),Trade Paperback,"With gorgeously redesigned covers and the original black and white interior illustrations by Ernest Shepard, these beautiful editions of the four W...","","Classics, Fiction, Gift Books, Animals, Aladdin"
5,217226364,"=""9781934506417""",Magic Book One Deluxe Edition HC,"Jed MacKay (183977575), Mairghread Scott (1434733169)",Hardcover,This deluxe hardcover collects the first half of the comics that start the adventure and illuminate the global sensation that is Magic: The Gatheri...,"","Non fiction, BOOM! Studios"
6,203726577,"=""9781665946575""",Bite Above the Rest,Christine Virnig (203726507),Hardcover,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
"",203726577,"=""9781665946599""",Bite Above the Rest,Christine Virnig (203726507),eBook,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
7,200441623,"=""9781668023884""",10 to 25,David Yeager (200441584),Hardcover,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781668023907""",10 to 25,David Yeager (200441584),eBook,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781797181943""",10 to 25,David Yeager (200441584),Audio Download,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
