Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178451611,"=""9781507215708""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Trade Paperback,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non fiction, Adams Media"
"",178451611,"=""9781507215715""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),eBook,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non fiction, Adams Media"
"",178451611,"=""9781797129129""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Audio Download,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non fiction, Adams Media"
2,176536337,"=""9781507215197""",Keto Diet Hacks,Lindsay Boyers (2137705503),Trade Paperback,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Adams Media"
"",176536337,"=""9781507215203""",Keto Diet Hacks,Lindsay Boyers (2137705503),eBook,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Adams Media"
"",176536337,"=""9781797121918""",Keto Diet Hacks,Lindsay Boyers (2137705503),Audio Download,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Adams Media"
3,171593677,"=""9781507213919""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),Trade Paperback,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
"",171593677,"=""9781507213926""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),eBook,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
4,166190405,"=""9781507212455""",Keto for Two Cookbook,Lindsay Boyers (2137705503),eBook,"100 two-serving, easy and delicious low-carb recipes from hearty breakfasts to satisfying snacks to mouth-watering dinners—perfectly sized for both...","","Non fiction, Adams Media"
5,158025926,"=""9781507210550""",Intermittent Fasting Basics,Lindsay Boyers (2137705503),Trade Paperback,Quick and easy tips to simplify intermittent fasting to fit better into your daily life!Intermittent fasting has been taking the world by storm wit...,"","Non fiction, Adams Media"
"",158025926,"=""9781507210567""",Intermittent Fasting Basics,Lindsay Boyers (2137705503),eBook,Quick and easy tips to simplify intermittent fasting to fit better into your daily life!Intermittent fasting has been taking the world by storm wit...,"","Non fiction, Adams Media"
6,148064751,"=""9781507209202""",Keto Snacks,Lindsay Boyers (2137705503),Trade Paperback,"Stick to your keto diet without giving up your favorite foods with these 100 easy-to-make high fat, low-carb snacks. Starting a ketogenic diet—high...","","Non fiction, Adams Media"
"",148064751,"=""9781507209219""",Keto Snacks,Lindsay Boyers (2137705503),eBook,"Stick to your keto diet without giving up your favorite foods with these 100 easy-to-make high fat, low-carb snacks. Starting a ketogenic diet—high...","","Non fiction, Adams Media"
